Policy Number,Policy Start Date,Name,Agent,Policy Type,Address,City,State,Country,Destination Country,Policy Premium,
ARS-02-0015074,2014-02-09,Pavel Alekseev,Squaremouth  Inc.,Beacon America,,Moscow,,,United States,76.95,
ARS-02-0036020,2017-08-02,Ka Yeung Chan,Squaremouth  Inc.,Beacon America,,Hong Kong,,,United States,32.29,
ARS-02-0036747,2017-09-03,Yo-Jung Han,Squaremouth  Inc.,Beacon America,,Boone,,,United States,270.4,
ARS-02-0015836,2014-05-24,Evgeniya Baron,Squaremouth  Inc.,Beacon America,,Rostov-on-Don,,,United States,316.68,
ARS-02-0034540,2017-06-01,Olga Orlova,Squaremouth  Inc.,Beacon America,,chernogorsk,,,United States,234,
ARS-02-0017048,2014-06-21,Phuc Tang,Squaremouth  Inc.,Beacon America,,seattle,,,United States,503.7,
ARS-02-0017152,2014-07-01,Galina Pavlova,Squaremouth  Inc.,Beacon America,,Moscow,,,United States,357.28,
ARS-02-0017361,2014-07-17,Emmarentia Beckmann,Squaremouth  Inc.,Beacon America,,Road Town,,,United States,41.86,
ARS-02-0034495,2017-06-02,Fanar Abdullah,Squaremouth  Inc.,Beacon America,,Qortuba,,,United States,226.33,
ARS-02-0020665,2015-04-18,Woo Sik Kim,Squaremouth  Inc.,Beacon America,,Portland,,,United States,180,
ARS-02-0035506,2017-07-12,Elise Hall,Squaremouth  Inc.,Beacon America,,Grand Turk,,,United States,35.67,
ARS-02-0021276,2015-05-23,Cuc Thai,Squaremouth  Inc.,Beacon America,,Ho Chi Minh,,,United States,251.1,
ARS-02-0024779,2016-01-25,Dang Van Nhi Nguyen,Squaremouth  Inc.,Beacon America,,Vung Tau,,,United States,21.8,
ARS-02-0025988,2016-04-14,Irina Smirnova,Squaremouth  Inc.,Beacon America,,Dzerzhinsk,,,United States,353.72,
ARS-02-0017838,2014-08-29,vladimir iulaev,Squaremouth  Inc.,Beacon America,,vladimir,,,United States,365.4,
ARS-02-0024901,2016-01-30,Mina Dugandzija,Squaremouth  Inc.,Beacon America,,Belgrade,,,United States,135.16,
ARS-02-0015296,2014-02-22,Mei Wan Chow,Squaremouth  Inc.,Beacon America,,Kowloon,,,United States,33.6,
ARS-02-0026271,2016-05-03,Elena Koshpaeva,Squaremouth  Inc.,Beacon America,,Kazan, Tatarstan,,,United States,26,
ARS-02-0016483,2014-05-23,Anna Alekseeva,Squaremouth  Inc.,Beacon America,,Moscow,,,United States,85.05,
ARS-02-0029257,2016-09-10,Olga Ivanova,Squaremouth  Inc.,Beacon America,,Ufa,,,United States,234,
ARS-02-0018807,2014-11-27,Izet Haznadar,Squaremouth  Inc.,Beacon America,,Priboj,,,United States,522.93,
ARS-02-0029492,2016-10-14,Huong Nguyen,Squaremouth  Inc.,Beacon America,,Ho Chi Minh,,,United States,391.5,
ARS-02-0031183,2016-12-17,Edwin Thornton,Squaremouth  Inc.,Beacon America,,Warrington,,,United States,388.8,
ARS-02-0033197,2017-04-15,Irina Smirnova,Squaremouth  Inc.,Beacon America,,Dzerzhinsk,,,United States,328.5,
ARS-02-0019126,2014-12-25,Galina Pavlova,Squaremouth  Inc.,Beacon America,,Moscow,,,United States,324.8,
ARS-02-0033074,2017-04-03,Vera Sadchikova,Squaremouth  Inc.,Beacon America,,Zhukovsky,,,United States,168.3,
ARS-02-0019611,2015-02-05,Konstantin Talitskiy,Squaremouth  Inc.,Beacon America,,Moscow,,,United States,208.66,
ARS-02-0027307,2016-06-12,Chau Tran,Squaremouth  Inc.,Beacon America,,Hanoi,,,United States,55.2,
ARS-02-0027218,2016-06-09,Fan Chin Francine Tseng,Squaremouth  Inc.,Beacon America,,Hong Kong,,,United States,28.98,
ARS-02-0027696,2016-06-27,Konstantin Talitskiy,Squaremouth  Inc.,Beacon America,,Moscow,,,United States,16.1,
ARS-02-0024444,2015-12-29,IULIIA SPIRINA,Squaremouth  Inc.,Beacon America,,Glen Cove,,,United States,299.46,
ARS-02-0025407,2016-03-03,Eileen Lester,Squaremouth  Inc.,Beacon America,,London,,,United States,184.99,
ARS-02-0031372,2017-01-10,Nedzad Praso,Squaremouth  Inc.,Beacon America,,Sarajevo,,,United States,538.2,
ARS-02-0028584,2016-08-05,Miroslav Pindjak,Squaremouth  Inc.,Beacon America,,Newport Beach,,,United States,13.16,
ARS-02-0031861,2017-01-21,Aida Ramusovic,Squaremouth  Inc.,Beacon America,,Podgorica,,,United States,159.08,
ARS-02-0028907,2016-08-17,Harry Phillips,Squaremouth  Inc.,Beacon America,,Rosyth,,,United States,18.6,
ARS-02-0014753,2014-01-10,Thelma Curtis,Squaremouth  Inc.,Beacon America,,Colwyn Bay,,United Kingdom,United States,1380.31,
ARS-02-0026087,2016-05-03,ADELAIDE JOHNSON,Squaremouth  Inc.,Beacon America,,RICHMOND,,United Kingdom,United States,52.65,
ARS-02-0015567,2014-03-15,Norman Love,Scott Rose,Beacon America,,The Villages,Florida,United Kingdom,United States,503.44,
ARS-02-0026088,2016-05-03,MAUREEN JOHNSON,Squaremouth  Inc.,Beacon America,,HAYLING ISLAND,,United Kingdom,United States,184.99,
ARS-02-0016918,2014-06-18,ELIZABETH CHAMBERLAIN,ARS Default,Beacon America,,Quincy,MA,United Kingdom,United States,31.24,
ARS-02-0024633,2016-01-17,Stig Georg Lysen,Squaremouth  Inc.,Beacon America,,London,,United Kingdom,United States,32.9,
ARS-02-0019937,2015-02-26,Jack Grober,Benjamin Rosky,Beacon America,,Chandler,Arizona,United Kingdom,United States,108.54,
ARS-02-0030265,2016-10-26,Christine  Pertsinidi,Graham Bates,Beacon America,,Long Island City,New York,United Kingdom,United States,167.77,
ARS-02-0014753,2014-04-17,Thelma Curtis,Squaremouth  Inc.,Beacon America,,Colwyn Bay,,United Kingdom,United States,668.81,
ARS-02-0026322,2016-05-24,Joan Kaye,Ramesh or Bharati Patel,Beacon America,,Shorewood,Wisconsin,United Kingdom,United States,187.25,
ARS-02-0020236,2015-03-20,Sally Khadjenouri,ARS Default,Beacon America,,Guerneville,California,United Kingdom,United States,Mexico,252.84,
ARS-02-0031018,2016-12-10,Felicity Lupton Clisby,Squaremouth  Inc.,Beacon America,,Rochford,,United Kingdom,United States,9.1,
ARS-02-0020236,2015-05-01,Sally Khadjenouri,ARS Default,Beacon America,,Guerneville,California,United Kingdom,United States,Mexico,180.6,
ARS-02-0026321,2016-05-24,Stanley Kaye,Ramesh or Bharati Patel,Beacon America,,Shorewood,Wisconsin,United Kingdom,United States,301.81,
ARS-02-0006035,2014-06-17,Steven Waldock,John Costa,Beacon America,,Groxley Green,England,United Kingdom,United States,821.25,
ARS-02-0025798,2016-03-24,Catherine Parsons,ARS Default,Beacon America,,Hernando,Florida,United Kingdom,United States,240,
ARS-02-0017458,2014-08-08,Janet Howorth,Squaremouth  Inc.,Beacon America,,West Byfleet,,United Kingdom,United States,341.52,
ARS-02-0024212,2016-01-08,Zahra Khajeh,Scott Rose,Beacon America,,Boca Raton,Florida,United Kingdom,United States,188.38,
ARS-02-0017507,2014-09-15,Dorothy Yates,Scott Rose,Beacon America,,Wellington,Florida,United Kingdom,United States,227.68,
ARS-02-0024286,2015-12-14,Peter  Jenkins,Scott Rose,Beacon America,,Miami Shores,Florida,United Kingdom,United States,203,
ARS-02-0015907,2014-02-28,Dominick Lynch Robinson,Scott Rose,Beacon America,,Boca Raton,Florida,United Kingdom,United States,270,
ARS-02-0026441,2016-04-29,Matthew Keyes,Squaremouth  Inc.,Beacon America,,London,,United Kingdom,United States,28.2,
ARS-02-0015908,2014-02-28,Victoria Lynch Robinson,Scott Rose,Beacon America,,Boca Raton,Florida,United Kingdom,United States,270,
ARS-02-0031245,2016-12-18,Peter Jenkins,Scott Rose,Beacon America,,Miami Shores,Florida,United Kingdom,United States,144,
ARS-02-0017550,2014-08-01,Kate Morgan,ARS Default,Beacon America,,Los Angeles,California,United Kingdom,United States,50.4,
ARS-02-0031260,2016-12-21,Fatima Mohamed,Visitors Insurance,Beacon America,,san deigo,California,United Kingdom,United States,252,
ARS-02-0015956,2014-04-14,Dominick Lynch Robinson,Scott Rose,Beacon America,,Boca Raton,Florida,United Kingdom,United States,468,
ARS-02-0025848,2016-04-01,Mark Henry,Squaremouth  Inc.,Beacon America,,Cirencester,,United Kingdom,United States,186.3,
ARS-02-0015957,2014-04-14,Victoria Lynch Robinson,Scott Rose,Beacon America,,Boca Raton,Florida,United Kingdom,United States,696.7,
ARS-02-0026707,2016-05-18,Charlotte Lemaigre,Squaremouth  Inc.,Beacon America,,Y Felinheli,,United Kingdom,United States,30.08,
ARS-02-0003951,2014-08-06,Elizabeth Waldock,John Costa,Beacon America,,Croxley Green,England,United Kingdom,United States,1068,
ARS-02-0027276,2016-06-19,Yao Kong Cheng,MCIS MultiChoice Insurance Services  LLC,Beacon America,,Bellevue,Washington,United Kingdom,United States,186.76,
ARS-02-0017801,2014-08-22,johnathon jones,Squaremouth  Inc.,Beacon America,,Exeter,,United Kingdom,United States,427.87,
ARS-02-0031722,2017-01-15,Terence L,Ram Chandran,Beacon America,,Sunnyvale,California,United Kingdom,United States,348.48,
ARS-02-0016146,2014-04-29,Lucas Simpson,Squaremouth  Inc.,Beacon America,,Warwick,,United Kingdom,United States,30.36,
ARS-02-0029368,2016-09-14,Sheila Munro,Squaremouth  Inc.,Beacon America,,Dunoon,,United Kingdom,United States,294,
ARS-02-0022089,2015-07-13,Oliver Conway,ARS Default,Beacon America,,Hilton,New York,United Kingdom,United States,91.43,
ARS-02-0029810,2016-09-28,Akiva Ballon,Prime Insurance Agency,Beacon America,,spring valley,new york,United Kingdom,United States,690,
ARS-02-0016147,2014-04-29,Matthew Knight,Squaremouth  Inc.,Beacon America,,Cullompton,,United Kingdom,United States,30.36,
ARS-02-0025471,2016-09-11,pauline nichols,Squaremouth  Inc.,Beacon America,,bristol,,United Kingdom,United States,171.5,
ARS-02-0022296,2015-07-24,Bronte Sattesahn,Squaremouth  Inc.,Beacon America,,Tadley,,United Kingdom,United States,17.42,
ARS-02-0029807,2016-09-28,Schneur Abrams,Graham Bates,Beacon America,,salford,England,United Kingdom,United States,23.1,
ARS-02-0022365,2015-07-30,John Collins,Squaremouth  Inc.,Beacon America,,Parbrook,,United Kingdom,United States,6.9,
ARS-02-0029676,2016-10-19,Ann Chisholm,Scott Rose,Beacon America,,Coconut Creak,Florida,United Kingdom,United States,570.24,
ARS-02-0006524,2014-01-18,Noel Kerins,Scott Rose,Beacon America,,Wellington,England,United Kingdom,United States,272.83,
ARS-02-0030785,2016-11-27,kate morgan,ARS Default,Beacon America,,Los Angeles,California,United Kingdom,United States,184.43,
ARS-02-0014922,2014-06-01,Kate Morgan,ARS Default,Beacon America,,London,England,United Kingdom,United States,33.12,
ARS-02-0024214,2016-01-08,Esmaeil Aboofazeli,Scott Rose,Beacon America,,Boca Raton,Florida,United Kingdom,United States,330.14,
ARS-02-0018267,2014-10-02,Tanya Blaylock,JW Haagensen,Beacon America,,NY,New York,United Kingdom,United States,241.5,
ARS-02-0022498,2015-08-09,Sharmaine Williams,Graham Bates,Beacon America,,Arlington,Virginia,United Kingdom,United States,14.06,
ARS-02-0032471,2017-02-28,Jenni Thompson,ARS Default,Beacon America,,milton k,eynes,England,United Kingdom,United States,China (Hong Kong S.A.R.),South Korea,Greece,188.6,
ARS-02-0014922,2014-07-01,Kate Morgan,ARS Default,Beacon America,,London,England,United Kingdom,United States,34.22,
ARS-02-0018367,2014-10-10,Kristine Ayesiga,Squaremouth  Inc.,Beacon America,,Hornsey London,,United Kingdom,United States,16.88,
ARS-02-0027906,2016-07-06,Maria Stewart,Scott Rose,Beacon America,,Sebring,Florida,United Kingdom,United States,147.78,
ARS-02-0014922,2014-01-27,Kate Morgan,ARS Default,Beacon America,,London,England,United Kingdom,United States,138,
ARS-02-0025097,2016-06-10,kate morgan,ARS Default,Beacon America,,LA,CA,United Kingdom,United States,200.56,
ARS-02-0022812,2015-09-25,Sally Khadjenouri,ARS Default,Beacon America,,Guerneville,,United Kingdom,United States,48.86,
ARS-02-0024214,2015-12-09,Esmaeil Aboofazeli,Scott Rose,Beacon America,,Boca Raton,Florida,United Kingdom,United States,341.52,
ARS-02-0022812,2015-10-02,Sally Khadjenouri,ARS Default,Beacon America,,Guerneville,,United Kingdom,United States,48.86,
ARS-02-0028011,2016-07-15,Elizabeth Pamer,ARS Default,Beacon America,,Kingwood,Texas,United Kingdom,United States,153.47,
ARS-02-0022812,2015-08-26,Sally Khadjenouri,ARS Default,Beacon America,,Guerneville,,United Kingdom,United States,209.4,
ARS-02-0028140,2016-07-19,Jeanne Woodcraft,Squaremouth  Inc.,Beacon America,,Berkhamsted,,United Kingdom,United States,113.68,
ARS-02-0022951,2015-12-08,Peter Smith,Scott Rose,Beacon America,,Thames Ditton Surrey,England,United Kingdom,United States,1205.82,
ARS-02-0028988,2016-08-20,harry roden-bilby,Squaremouth  Inc.,Beacon America,,liverpool,,United Kingdom,United States,9.92,
ARS-02-0016545,2014-05-17,Charlotte Lemaigre,Squaremouth  Inc.,Beacon America,,Y Felinheli,,United Kingdom,United States,82.72,
ARS-02-0031055,2016-12-13,VivianAnthony Gordon,Graham Bates,Beacon America,,Arlington,Virginia,United Kingdom,United States,15.31,
ARS-02-0018711,2014-12-03,Michael Meacham,MCIS MultiChoice Insurance Services  LLC,Beacon America,,Ceredigion,Wales,United Kingdom,United States,375.1,
ARS-02-0024384,2015-12-22,REINALDO DORADO,ARS Default,Beacon America,,CARACAS,Miranda,United Kingdom,United States,52.65,
ARS-02-0018711,2015-01-03,Michael Meacham,MCIS MultiChoice Insurance Services  LLC,Beacon America,,Ceredigion,Wales,United Kingdom,United States,375.1,
ARS-02-0031052,2016-12-16,jason holland,Azimuth Risk,Beacon America,,barcelona,Barcelona,United Kingdom,United States,34.44,
ARS-02-0018720,2015-01-10,Peter Smith,Scott Rose,Beacon America,,Surrey,England,United Kingdom,United States,941.92,
ARS-02-0028247,2016-08-07,Maya Oura,ARS Default,Beacon America,,Arlington,Virginia,United Kingdom,United States,16.2,
ARS-02-0018740,2014-11-18,Patricia Macaulay,MCIS MultiChoice Insurance Services  LLC,Beacon America,,Antelope,California,United Kingdom,United States,226.55,
ARS-02-0028343,2016-07-25,Joanne Taylor,Scott Rose,Beacon America,,Sarasota,Florida,United Kingdom,United States,13.72,
ARS-02-0014917,2014-01-27,john greenway,ARS Default,Beacon America,,Plano,Texas,United Kingdom,United States,56.7,
ARS-02-0029592,2016-09-19,GILLIAN WEATHERSON NOEL,Bob Jankovics,Beacon America,,CABO SAN LUCAS,Baja California Sur,United Kingdom,United States,130,
ARS-02-0018878,2014-12-06,EMMA ARAUJO,JW Haagensen,Beacon America,,MIAMI,,United Kingdom,Australia,New Zealand,Portugal,United States,261.63,
ARS-02-0023371,2015-10-19,Margaret Finlay,Graham Bates,Beacon America,,Edinburgh,Scotland,United Kingdom,United States,54.52,
ARS-02-0014686,2014-01-03,Jessica Lancaster,Jeffery Gulleson,Beacon America,,Bermuda,Pembroke,United Kingdom,Bermuda,United States,402.96,
ARS-02-0024190,2015-12-12,Elizabeth Palmer,ARS Default,Beacon America,,Kingwood,Texas,United Kingdom,United States,235.48,
ARS-02-0019004,2014-12-11,Peter Jenkins,Scott Rose,Beacon America,,Miami Shores,Florida,United Kingdom,United States,276.08,
ARS-02-0030869,2016-12-06,Elizabeth Palmer ,ARS Default,Beacon America,,Kingwood,Texas,United Kingdom,United States,200.88,
ARS-02-0019000,2014-12-11,Ross Culbertson,ARS Default,Beacon America,,Miami,FL,United Kingdom,United States,Antigua And Barbuda,Virgin Islands(British),Virgin Islands(US),440.27,
ARS-02-0025097,2016-02-09,kate morgan,ARS Default,Beacon America,,LA,CA,United Kingdom,United States,265.96,
ARS-02-0019096,2014-12-18,Patricia Macaulay,Naveen Kumar,Beacon America,,SACRAMENTO,California,United Kingdom,United States,233.86,
ARS-02-0024212,2015-12-09,Zahra Khajeh,Scott Rose,Beacon America,,Boca Raton,Florida,United Kingdom,United States,194.88,
ARS-02-0019096,2015-01-19,Patricia Macaulay,Naveen Kumar,Beacon America,,SACRAMENTO,California,United Kingdom,United States,226.55,
ARS-02-0033368,2017-04-18,JAMES TIDMARSH,Squaremouth  Inc.,Beacon America,,deal kent,,United Kingdom,United States,16.12,
ARS-02-0019079,2014-12-17,JENNIFER SPENCER,Rebecca White,Beacon America,,WESTERN,FL,United Kingdom,United States,178.93,
ARS-02-0028959,2016-08-19,Katharine Jackman,Squaremouth  Inc.,Beacon America,,Southampton,,United Kingdom,United States,18.6,
ARS-02-0019096,2015-02-19,Patricia Macaulay,Naveen Kumar,Beacon America,,SACRAMENTO,California,United Kingdom,United States,204.62,
ARS-02-0032113,2017-02-07,kate morgan,ARS Default,Beacon America,,Los Angeles,,United Kingdom,United States,199.58,
ARS-02-0019096,2015-03-19,Patricia Macaulay,Naveen Kumar,Beacon America,,SACRAMENTO,California,United Kingdom,United States,226.55,
ARS-02-0035978,2017-07-27,Clare Posner,Scott Rose,Beacon America,,Bushey,England,United Kingdom,United States,88.2,
ARS-02-0019146,2014-12-23,Madeleine Sumption,Squaremouth  Inc.,Beacon America,,London,,United Kingdom,United States,18.8,
ARS-02-0034848,2017-06-14,Thomas Zvesper,Squaremouth  Inc.,Beacon America,,Surbiton,,United Kingdom,United States,29.03,
ARS-02-0016758,2014-06-01,JOHN STANDEN,Bob Jankovics,Beacon America,,LAREDO,TEXAS,United Kingdom,United States,146.16,
ARS-02-0035778,2017-08-01,Elena Jane Chong,Graham Bates,Beacon America,,Boston,Massachusetts,United Kingdom,United States,30.94,
ARS-02-0019263,2015-01-06,Kate Morgan,ARS Default,Beacon America,,LA,California,United Kingdom,United States,78.94,
ARS-02-0036531,2017-08-23,Niamh Robinson,Squaremouth  Inc.,Beacon America,,Hove,,United Kingdom,United States,8.61,
ARS-02-0019686,2015-02-12,Andrew  Morton,Christy Riley,Beacon America,,Pasadena,California,United Kingdom,United States,999.18,
ARS-02-0034143,2017-05-13,Bernie Quinn,Squaremouth  Inc.,Beacon America,,Cookstown,,United Kingdom,United States,72,
ARS-02-0019759,2015-02-18,Ghulam Fatima,Squaremouth  Inc.,Beacon America,,Lindfield,,United Kingdom,United States,313.06,
ARS-02-0034840,2017-07-13,JASBIR GILL,Visitors Insurance,Beacon America,,WEST MIDLAND,England,United Kingdom,United States,362.88,
ARS-02-0034748,2017-06-09,Hirabhai Patel,Scott Rose,Beacon America,,Boynton Beach,Florida,United Kingdom,United States,1286.25,
ARS-02-0035899,2017-08-21,Jean Forde,MCIS MultiChoice Insurance Services  LLC,Beacon America,,Coronado,California,United Kingdom,United States,397.44,
ARS-02-0036666,2017-08-30,Dagmara Holeckova,Squaremouth  Inc.,Beacon America,,London,,United Kingdom,United States,11.44,
ARS-02-0036610,2017-08-27,Peter stacy,Squaremouth  Inc.,Beacon America,,London,,United Kingdom,United States,468,
ARS-02-0035347,2017-07-06,Olena Biddulph,Squaremouth  Inc.,Beacon America,,Congleton Cheshire,,United Kingdom,United States,10.4,
ARS-02-0035758,2017-08-19,Lee Johnson,Squaremouth  Inc.,Beacon America,,Dagenham,,United Kingdom,United States,46,
ARS-02-0034762,2017-06-09,Savita Patel,Scott Rose,Beacon America,,Boynton Beach,Florida,United Kingdom,United States,756,
ARS-02-0035989,2017-08-01,Thomas Payton,Robert Furman,Beacon America,,Rhinebeck ,New York ,United Kingdom,United States,193.38,
ARS-02-0036211,2017-09-01,David Nicolle,Scott Rose,Beacon America,,Fort Lauderdale,Florida,United Kingdom,United States,Haiti,591.5,
ARS-02-0036211,2017-08-10,David Nicolle,Scott Rose,Beacon America,,Fort Lauderdale,Florida,United Kingdom,United States,Haiti,143,
ARS-02-0036462,2017-08-20,Deanna Arthur,Squaremouth  Inc.,Beacon America,,Nuneaton,,United Kingdom,United States,15.25,
ARS-02-0035759,2017-07-21,Adrienne Posner,Scott Rose,Beacon America,,Boca Raton,Florida,United Kingdom,United States,257.04,
ARS-02-0021679,2015-06-19,Dwight Poage,Squaremouth  Inc.,Beacon America,,Panajachel,,Guatemala,United States,64.8,
ARS-02-0036570,2017-08-25,Alejandra Alvarez Obando,Michael W. Mandarino,Beacon America,,Riverview,,Guatemala,United States,248.33,
ARS-02-0027806,2016-07-31,Dora Monterroso Villagr&aacute;n,Squaremouth  Inc.,Beacon America,,Guatemala,,Guatemala,United States,76.48,
ARS-02-0034292,2017-05-22,Michael Shahoud,ARS Default,Beacon America,,Arlibngton,Virginia,Guyana,United States,10.25,
ARS-02-0030642,2016-11-27,Eusi Dover,Graham Bates,Beacon America,,Arlington,Virginia,Guyana,United States,18.2,
ARS-02-0035031,2017-06-21,ANILDATT BIPTA,Visitors Insurance,Beacon America,,OZONE PARK,New York,Guyana,United States,346.43,
ARS-02-0030862,2016-12-04,Ray Marcurius,Graham Bates,Beacon America,,Arlington,Virginia,Guyana,United States,13.48,
ARS-02-0034293,2017-05-22,Adrian McLean,ARS Default,Beacon America,,Arlington,Virginia,Guyana,United States,10.25,
ARS-02-0030648,2016-11-27,Leon Crandon,Graham Bates,Beacon America,,Arlington,Virginia,Guyana,United States,18.2,
ARS-02-0034294,2017-05-22,Wayne DeHearte,ARS Default,Beacon America,,Arlington,Virginia,Guyana,United States,10.25,
ARS-02-0026090,2016-04-17,Kelvin Whittaker,Graham Bates,Beacon America,,Arlington,Virginia,Guyana,United States,49.35,
ARS-02-0034561,2017-06-01,Archana Veeramally,Visitors Insurance,Beacon America,,North Lauderdale,Florida,Guyana,United States,44.28,
ARS-02-0030649,2016-11-27,Sudamay Kesney,Graham Bates,Beacon America,,Arlington,Virginia,Guyana,United States,10.85,
ARS-02-0023041,2015-09-14,Diana O Brien,Graham Bates,Beacon America,,Arlington,Virginia,Guyana,United States,8.63,
ARS-02-0026095,2016-04-17,Anthony Austin,Graham Bates,Beacon America,,Arlington,Virginia,Guyana,United States,49.35,
ARS-02-0023042,2015-09-14,Stephen Telford,Graham Bates,Beacon America,,Arlington,Virginia,Guyana,United States,17.5,
ARS-02-0026094,2016-04-17,Kevin Das,Graham Bates,Beacon America,,Arlington,Virginia,Guyana,United States,36.23,
ARS-02-0023043,2015-09-14,Dwight Adderley,Graham Bates,Beacon America,,Arlington,Virginia,Guyana,United States,17.5,
ARS-02-0026093,2016-04-17,Rovin Das,Graham Bates,Beacon America,,Arlington,Virginia,Guyana,United States,36.23,
ARS-02-0026092,2016-04-17,Roger  Pilgrim,Graham Bates,Beacon America,,Arlington,Virginia,Guyana,United States,36.23,
ARS-02-0026097,2016-04-17,Ronald Ali,Graham Bates,Beacon America,,Arlington,Virginia,Guyana,United States,36.23,
ARS-02-0026096,2016-04-17,Alistar Roberts,Graham Bates,Beacon America,,Arlington,Virginia,Guyana,United States,36.23,
ARS-02-0030647,2016-11-27,Haslyn George,Graham Bates,Beacon America,,Arlington,Virginia,Guyana,United States,13.48,
ARS-02-0030643,2016-11-27,Andre Kelly,Graham Bates,Beacon America,,Arlington,Virginia,Guyana,United States,10.85,
ARS-02-0030646,2016-11-27,Lowquantor Gibson,Graham Bates,Beacon America,,Arlington,Virginia,Guyana,United States,10.85,
ARS-02-0030650,2016-11-27,Edward DaSilva,Graham Bates,Beacon America,,Arlington,Virginia,Guyana,United States,13.48,
ARS-02-0030651,2016-11-27,Linden Hazel,Graham Bates,Beacon America,,Arlington,Virginia,Guyana,United States,13.48,
ARS-02-0030652,2016-11-27,Kareem Hoosein,Graham Bates,Beacon America,,Arlington,Virginia,Guyana,United States,13.48,
ARS-02-0030653,2016-11-27,Petronella HaleyFraser,Graham Bates,Beacon America,,Arlington,Virginia,Guyana,United States,13.48,
ARS-02-0030645,2016-11-27,Trevor Johnson,Graham Bates,Beacon America,,Arlington,Virginia,Guyana,United States,12.63,
ARS-02-0026431,2016-04-30,Gordan Rowe,Graham Bates,Beacon America,,ARlington,Virginia,Guyana,United States,16.88,
ARS-02-0026430,2016-04-30,Malvern  Williams,Graham Bates,Beacon America,,Arlington,Virginia,Guyana,United States,16.88,
ARS-02-0026438,2016-04-30,Donnet  Joseph,Graham Bates,Beacon America,,Arlington,Virginia,Guyana,United States,16.88,
ARS-02-0026432,2016-04-30,Carlos Matthews,Graham Bates,Beacon America,,Arlington,Virginia,Guyana,United States,16.88,
ARS-02-0026433,2016-04-30,Lionel Cave,Graham Bates,Beacon America,,Arlington ,Virginia,Guyana,United States,16.88,
ARS-02-0033599,2017-04-29,Cleave Martin,Graham Bates,Beacon America,,Arlington,Virginia,Guyana,United States,15.6,
ARS-02-0030861,2016-12-04,Ameer Mohamed,Graham Bates,Beacon America,,Arlington,Virginia,Guyana,United States,13.48,
ARS-02-0033597,2017-04-29,Dellon Bullen,Graham Bates,Beacon America,,Arlington,Virginia,Guyana,United States,11.55,
ARS-02-0033691,2017-04-29,Royston Robinson,Graham Bates,Beacon America,,Arlington,Virginia,Guyana,United States,15.6,
ARS-02-0033598,2017-04-29,Tashan Harry,Graham Bates,Beacon America,,Arlington,Virginia,Guyana,United States,11.55,
ARS-02-0026733,2016-05-25,Yonette CummingsEdwards,Graham Bates,Beacon America,,Arlington,Virginia,Guyana,United States,43.75,
ARS-02-0028144,2016-07-24,Ray Marcurius,Graham Bates,Beacon America,,Arlington,Virginia,Guyana,United States,15.31,
ARS-02-0030644,2016-11-27,Omatola Marques,Graham Bates,Beacon America,,Arlington,Virginia,Guyana,United States,10.85,
ARS-02-0030839,2016-11-30,Sudamay Kesney,Graham Bates,Beacon America,,Arlington,Virginia,Guyana,United States,7.75,
ARS-02-0030860,2016-12-04,Rawle Nedd,Graham Bates,Beacon America,,Arlington,Virginia,Guyana,United States,18.2,