EE Transaction Type,Dependent Transaction Type,Effective Date,EE Signature,EE Signature Date,Control,Suffix,Account,Plan Number,Plan Name,Claim Office,Network ID Number,Customer Code,EE SSN,Dependent SSN,Dependent Relationship,Last Name,First Name,Middle Initial,DOB,Gender,Ethnicity,PCP/PCD,PCP/PCD Current Patient,Provider Cap Office Number,COB,Dep Student Indicator,Dep OOA Indicator,EE Prior Coverage Indicator,EE Late Entrant,EE Language Indicator,Hire Date,Earnings,Earnings Frequency,Beneficiary (Last Name First Name MI),Beneficiary Relationship,Continuation of Coverage Expiration Date,Continuation of Coverage Event Date,Continuation of Coverage Length of Coverage,Work Location Zip Code,Street Address Line 1,Street Address Line 2,City,State,Zip Code,Home Phone Number,Work Phone Number,Accept Code,Evidence Code,EE Email Address,Communication Disability Code,EE Alternate ID,Dep Alternate ID,Old Control,Old Suffix,Old Account,New Control,New Suffix,New Account,
Not captured,Not captured,01/21/2020,Not captured,Not captured,863949,020,00072,ARS-01-0054563,Beacon International,Not captured,Not captured,Not captured,,,,Fleischman,Yechiel,,07/24/2018,male,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,,,Not captured,Not captured,Not captured,Not captured,4702 15th Ave Apt D7,,Brooklyn,New York,11219,,,Not captured,Not captured,def2682@gmail.com,Not captured,802044769,,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,
Not captured,Not captured,01/21/2020,Not captured,Not captured,863949,020,00072,ARS-01-0054562,Beacon International,Not captured,Not captured,Not captured,,,,Fleischman,Adel,,04/03/1987,female,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,,,Not captured,Not captured,Not captured,Not captured,4702 15th Ave Apt D7,,Brooklyn,New York,11219,,,Not captured,Not captured,def2682@gmail.com,Not captured,802044768,,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,
Not captured,Not captured,01/20/2020,Not captured,Not captured,863949,020,00072,ARS-05-0054484,Clear America,Not captured,Not captured,Not captured,Passport(546093823),,,Story,Shana,L,07/08/1965,female,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,,,Not captured,Not captured,Not captured,Not captured,45 Paiges Way,,Perry,Maine,04667,+13402279339,,Not captured,Not captured,shanalwardle@gmail.com,Not captured,802044539,,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,
Not captured,Not captured,01/21/2020,Not captured,Not captured,863949,020,00072,ARS-01-0054553,Beacon International,Not captured,Not captured,Not captured,Passport(YA9821062),,,Ochoa Elizondo ,Isabella,,07/14/2004,female,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Paola Elizondo,Mother ,Not captured,Not captured,Not captured,Not captured,Unit 3130,,DPO,,AA,9178468628,,Not captured,Not captured,Paola.elizondo@outlook.com,Not captured,802044731,,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,
Not captured,Not captured,01/21/2020,Not captured,Not captured,863949,020,00072,ARS-01-0054551,Beacon International,Not captured,Not captured,Not captured,,,,Khatri,Ishrat,,02/19/1979,female,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,,,Not captured,Not captured,Not captured,Not captured,4300 Dunlavy St 4133,,Houston,Texas,77006,,,Not captured,Not captured,yardbird777@hotmail.com,Not captured,802044729,,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,
Not captured,Not captured,01/21/2020,Not captured,Not captured,863949,020,00072,ARS-01-0054550,Beacon International,Not captured,Not captured,Not captured,,,,Moore,Dean,,01/21/1979,male,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,,,Not captured,Not captured,Not captured,Not captured,4300 Dunlavy St 4133,,Houston,Texas,77006,,,Not captured,Not captured,yardbird777@hotmail.com,Not captured,802044728,,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,
Not captured,Not captured,01/20/2020,Not captured,Not captured,863949,020,00072,ARS-01-0054543,Beacon International,Not captured,Not captured,Not captured,,,,Golub,Rachel,L,08/01/2000,female,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,,,Not captured,Not captured,Not captured,Not captured,172 Columbus Ave,,Lakewood Township,New Jersey,08701,,,Not captured,Not captured,cmgolub@gmail.com,Not captured,802044703,,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,
Not captured,Not captured,01/20/2020,Not captured,Not captured,863949,020,00072,ARS-01-0054540,Beacon International,Not captured,Not captured,Not captured,,,,Lawrence,Beth,,10/09/1981,female,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,,,Not captured,Not captured,Not captured,Not captured,2420 S Coral Trace Cir,,Delray beach,Florida,33445,,,Not captured,Not captured,bethalawrence@gmail.com,Not captured,802044700,,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,
Not captured,Not captured,01/20/2020,Not captured,Not captured,863949,020,00072,ARS-01-0054539,Beacon International,Not captured,Not captured,Not captured,,,,Steinfeld,shoshana,,06/04/1998,female,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,,,Not captured,Not captured,Not captured,Not captured,3 Sharon CT,,Lakewood,New Jersey,08701,848-245-4861,,Not captured,Not captured,shanasteinfeld7@gmail.com,Not captured,802044699,,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,
Not captured,Not captured,01/21/2020,Not captured,Not captured,863949,020,00072,ARS-02-0054538,Beacon America,Not captured,Not captured,Not captured,,,,Eisenberg,Saadia,,01/01/1970,female,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,,,Not captured,Not captured,Not captured,Not captured,1758 East 29th Street,,Brooklyn,New York,11229,347-836-2686,,Not captured,Not captured,3478362686@pm.sprint.com,Not captured,802044698,,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,
Not captured,Not captured,01/20/2020,Not captured,Not captured,863949,020,00072,ARS-01-0054537,Beacon International,Not captured,Not captured,Not captured,,,,Pruzansky,Chaya n,,02/13/2000,female,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,,,Not captured,Not captured,Not captured,Not captured,6 Sharon court,,Lakewood,New Jersey,08701,732-771-4353,,Not captured,Not captured,aronpruz@gmail.com,Not captured,802044697,,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,
Not captured,Not captured,01/20/2020,Not captured,Not captured,863949,020,00072,ARS-01-0054534,Beacon International,Not captured,Not captured,Not captured,,,,Rottenstreich,Gitty,,07/13/2001,female,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,,,Not captured,Not captured,Not captured,Not captured,63 Carey Street,,Lakewood,New Jersey,08701,,,Not captured,Not captured,naftalirott@gmail.com,Not captured,802044677,,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,
Not captured,Not captured,01/20/2020,Not captured,Not captured,863949,020,00072,ARS-01-0054532,Beacon International,Not captured,Not captured,Not captured,,,,Franz,Parker,,08/30/1988,male,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,,,Not captured,Not captured,Not captured,Not captured,4202 e lee st,,Tucson,Arizona,85712,,,Not captured,Not captured,night096@gmail.com,Not captured,802044674,,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,
Not captured,Not captured,01/19/2020,Not captured,Not captured,863949,020,00072,ARS-01-0054528,Beacon International,Not captured,Not captured,Not captured,,,,Reiss-Andersen,Brigitte,,11/25/1956,female,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,,,Not captured,Not captured,Not captured,Not captured,215 W 101st St,,New York,New York,10025,,,Not captured,Not captured,thixung@hotmail.com,Not captured,802044656,,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,
Not captured,Not captured,01/18/2020,Not captured,Not captured,863949,020,00072,ARS-01-0054527,Beacon International,Not captured,Not captured,Not captured,,,,De Leon,Robert,,07/01/1986,male,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,,,Not captured,Not captured,Not captured,Not captured,140,,Long Beach,,90802,,,Not captured,Not captured,sntran84@yahoo.com,Not captured,802044655,,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,
Not captured,Not captured,01/18/2020,Not captured,Not captured,863949,020,00072,ARS-01-0054526,Beacon International,Not captured,Not captured,Not captured,,,,Tran,Sandy,,05/16/1984,female,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,,,Not captured,Not captured,Not captured,Not captured,140,,Long Beach,,90802,,,Not captured,Not captured,sntran84@yahoo.com,Not captured,802044654,,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,
Not captured,Not captured,01/18/2020,Not captured,Not captured,863949,020,00072,ARS-01-0054524,Beacon International,Not captured,Not captured,Not captured,,,,Berger,Melanie,,11/11/1985,female,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,,,Not captured,Not captured,Not captured,Not captured,10745 Chalon Road,,Los Angeles,California,90077,,,Not captured,Not captured,epenini@inlecapital.com,Not captured,802044652,,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,
Not captured,Not captured,01/18/2020,Not captured,Not captured,863949,020,00072,ARS-01-0054523,Beacon International,Not captured,Not captured,Not captured,,,,Penini,Eran,,09/27/1977,male,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,,,Not captured,Not captured,Not captured,Not captured,10745 Chalon Road,,Los Angeles,California,90077,,,Not captured,Not captured,epenini@inlecapital.com,Not captured,802044651,,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,
Not captured,Not captured,01/18/2020,Not captured,Not captured,863949,020,00072,ARS-01-0054522,Beacon International,Not captured,Not captured,Not captured,,,,Evans,Michael,,01/27/1995,male,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,,,Not captured,Not captured,Not captured,Not captured,621 Stockton Street,,San Francisco,California,94108,,,Not captured,Not captured,squaremouth@evans.systems,Not captured,802044648,,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,
Not captured,Not captured,01/18/2020,Not captured,Not captured,863949,020,00072,ARS-01-0054519,Beacon International,Not captured,Not captured,Not captured,,,,Paterson,James,,04/11/1987,male,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,,,Not captured,Not captured,Not captured,Not captured,4949 w132 terrace,,Leawood,Kansas,66209,,,Not captured,Not captured,james@agrotechusa.com,Not captured,802044645,,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,
Not captured,Not captured,01/18/2020,Not captured,Not captured,863949,020,00072,ARS-01-0054518,Beacon International,Not captured,Not captured,Not captured,,,,Suzuki,Yuiko,,12/26/2003,female,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,,,Not captured,Not captured,Not captured,Not captured,47 Danner Avenue,,Harrison,New York,10528,,,Not captured,Not captured,yuikomakoriko@gmail.com,Not captured,802044644,,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,
Not captured,Not captured,01/18/2020,Not captured,Not captured,863949,020,00072,ARS-01-0054517,Beacon International,Not captured,Not captured,Not captured,,,,Suzuki,Ryo,,05/19/1975,male,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,,,Not captured,Not captured,Not captured,Not captured,47 Danner Avenue,,Harrison,New York,10528,,,Not captured,Not captured,yuikomakoriko@gmail.com,Not captured,802044643,,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,
Not captured,Not captured,01/17/2020,Not captured,Not captured,863949,020,00072,ARS-01-0054516,Beacon International,Not captured,Not captured,Not captured,,,,Davis,Christina,,03/26/1991,female,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,,,Not captured,Not captured,Not captured,Not captured,7757 Caminito Encanto,,Carlsbad,California,Ca,661-565-5104,,Not captured,Not captured,daviscm15@gmail.com,Not captured,802044642,,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,
Not captured,Not captured,01/17/2020,Not captured,Not captured,863949,020,00072,ARS-01-0054515,Beacon International,Not captured,Not captured,Not captured,,,,Davis,Benjamin,,04/04/1990,male,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,,,Not captured,Not captured,Not captured,Not captured,7757 Caminito Encanto,,Carlsbad,California,Ca,661-565-5104,,Not captured,Not captured,daviscm15@gmail.com,Not captured,802044641,,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,
Not captured,Not captured,01/19/2020,Not captured,Not captured,863949,020,00072,OVI-28-0054512,OverseasCare Visitors Insurance Plan,Not captured,Not captured,Not captured,,,,SANELLI,ERNESTO,,05/01/1927,male,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,,,Not captured,Not captured,Not captured,Not captured,90 WINGES ROAD,,WOOD RIDGE,Ontario,L6L6A9,4168944071,,Not captured,Not captured,tonyeikar@hotmail.com,Not captured,802044638,,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,
Not captured,Not captured,01/17/2020,Not captured,Not captured,863949,020,00072,ARS-01-0054508,Beacon International,Not captured,Not captured,Not captured,,,,Fields,Jared,,06/14/1993,male,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,,,Not captured,Not captured,Not captured,Not captured,1905 Middlesex St,,Lowell,Massachusetts,01851,,,Not captured,Not captured,jrdflds@gmail.com,Not captured,802044619,,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,
Not captured,Not captured,01/18/2020,Not captured,Not captured,863949,020,00072,ARS-01-0054507,Beacon International,Not captured,Not captured,Not captured,,,,KIM,JAE,S,03/11/1967,male,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,,,Not captured,Not captured,Not captured,Not captured,2905 Andrea Avenue,,Parkville,Maryland,21234,,,Not captured,Not captured,jaekim2905@gmail.com,Not captured,802044618,,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,
Not captured,Not captured,01/18/2020,Not captured,Not captured,863949,020,00072,ARS-03-0054486,Essential America,Not captured,Not captured,Not captured,Driving License(000044234694),,,chittibabu,vasanth,,05/20/1985,male,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,,,Not captured,Not captured,Not captured,Not captured,421 Van Buren Ave N,,Hopkins,,55343,8458001314,,Not captured,Not captured,newsletter9893@gmail.com,Not captured,802044554,,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,
Not captured,Not captured,01/17/2020,Not captured,Not captured,863949,020,00072,ARS-03-0054502,Essential America,Not captured,Not captured,Not captured,Passport(565966427),,,Howell,Jonathan,David,09/10/1999,male,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,,,Not captured,Not captured,Not captured,Not captured,1 Greenhill Road,,Wicklow Town,Wicklow,A67 DK30,+1353852773644,,Not captured,Not captured,Howellclan@gmail.com,Not captured,802044607,,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,
Not captured,Not captured,01/18/2020,Not captured,Not captured,863949,020,00072,ARS-03-0054432,Essential America,Not captured,Not captured,Not captured,SSN(431636354),,,Rickett,Clinton,Lowell,06/30/1975,male,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,,,Not captured,Not captured,Not captured,Not captured,715 Weston Rd,,Hot Springs,Arkansas,71913,501-545-0066,,Not captured,Not captured,clintrickett@gmail.com,Not captured,802044444,,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,
Not captured,Not captured,01/18/2020,Not captured,Not captured,863949,020,00072,ARS-03-0054432,Essential America,Not captured,Not captured,Not captured,,SSN(414517418),Spouse,Rickett,Crystal ,Gale,08/08/1980,female,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,,,Not captured,Not captured,Not captured,Not captured,715 Weston Rd,,Hot Springs,Arkansas,71913,501-545-0066,,Not captured,Not captured,clintrickett@gmail.com,Not captured,,802044445,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,
Not captured,Not captured,01/18/2020,Not captured,Not captured,863949,020,00072,ARS-03-0054432,Essential America,Not captured,Not captured,Not captured,,SSN(679160200),Dependant,Rickett,Ryan,Coke,10/25/2008,male,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,,,Not captured,Not captured,Not captured,Not captured,715 Weston Rd,,Hot Springs,Arkansas,71913,501-545-0066,,Not captured,Not captured,clintrickett@gmail.com,Not captured,,802044446,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,
Not captured,Not captured,01/17/2020,Not captured,Not captured,863949,020,00072,ARS-01-0054506,Beacon International,Not captured,Not captured,Not captured,,,,Desai,Priyanka,,12/03/1988,female,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,,,Not captured,Not captured,Not captured,Not captured,149 Hopkins Avenue,,Jersey City,New Jersey,07306,,,Not captured,Not captured,priyankahdesai@gmail.com,Not captured,802044611,,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,
Not captured,Not captured,01/19/2020,Not captured,Not captured,863949,020,00072,ARS-01-0054505,Beacon International,Not captured,Not captured,Not captured,,,,Villa Campillo,Viviana,M,08/29/1987,female,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,,,Not captured,Not captured,Not captured,Not captured,èå·å¸ç¸ååºç¹ååä¸ä¸­å¿Då¹¢1112å®¤,,Suzhou,,215110,,,Not captured,Not captured,vaivaiana.vailla@gmail.com,Not captured,802044610,,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,
Not captured,Not captured,01/19/2020,Not captured,Not captured,863949,020,00072,ARS-01-0054503,Beacon International,Not captured,Not captured,Not captured,,,,Reinman,Aron,,01/06/1989,male,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,esty Reinman,wife,Not captured,Not captured,Not captured,Not captured,1466-44 st #1E,,brooklyn,New York,11219,9174740562,,Not captured,Not captured,azagripas@gmail.com,Not captured,802044608,,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,
Not captured,Not captured,01/19/2020,Not captured,Not captured,863949,020,00072,ARS-01-0054501,Beacon International,Not captured,Not captured,Not captured,Passport(F788625),,,Llobet Rodriguez,Javier,,05/04/1959,male,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,,,Not captured,Not captured,Not captured,Not captured,2425 Wilson Blvd Suite 350,,Arlington,Virginia,22201,7038415619,,Not captured,Not captured,pamruthkumar@ncsc.org,Not captured,802044606,,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,
Not captured,Not captured,01/19/2020,Not captured,Not captured,863949,020,00072,ARS-01-0054500,Beacon International,Not captured,Not captured,Not captured,Passport(AAE799601),,,Pascua,Francisco Javier,,10/28/1966,male,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,,,Not captured,Not captured,Not captured,Not captured,2425 Wilson Blvd Suite 350,,Arlington,Virginia,22201,7038415619,,Not captured,Not captured,pamruthkumar@ncsc.org,Not captured,802044605,,Not captured,Not captured,Not captured,Not captured,Not captured,Not captured,