Customer Name,Gender,Policy Number,Agent Name,Contract Date,Effective Date,Term Date,Plan Name,Premium,Coverage Limit,Address 1,Address 2,Country,State,City,Postcode,Destination Country,Payment Mode,
Munoz Arguello Luis Guillermo,Male,691802077745,Insubuy Inc,06/07/2021,06/07/2021,07/21/2021,Beacon America,$ 247.95,75000,Residencia Jimenez,,Costa Rica,Alajuela,Alajuela,20101,United States,Single,
Rojas Esquivel Victoria Eugenia,Female,691802077744,Insubuy Inc,06/07/2021,06/07/2021,07/21/2021,Beacon America,$ 272.95,75000,Residencia Jimenez,,Costa Rica,Alajuela,Alajuela,20101,United States,Single,
Swami Anil,Male,691802077182,MCIS MultiChoice Insurance Services LLC,05/19/2021,06/07/2021,07/06/2021,Beacon America,$ 75.60,60000,655 S FairOaks Ave,,,CA,Sunnyvale,94086,,Single,
GONZALEZ MEDINA RANDY GREGORY,Male,691802077720,Marianne Mendez,06/05/2021,06/07/2021,06/14/2021,Beacon America,$ 29.80,110000,5851 HOLMBERG RD,,Venezuela,FLORIDA,PARKLAND,33067,United States Dominican Republic,Single,
GARCIA GORRIN  YOLIMAR ALEJANDRA,Female,691802077719,Marianne Mendez,06/05/2021,06/07/2021,06/14/2021,Beacon America,$ 20.80,110000,5851 HOLMBERG RD ,,Venezuela,FLORIDA,PARKLAND,33067-4529,United States Dominican Republic,Single,
MEDINA SALAZAR  VICTOR DANIEL ,Male,691802077718,Marianne Mendez,06/05/2021,06/07/2021,06/14/2021,Beacon America,$ 29.80,110000,5851 HOLMBERG RD ,,Venezuela,FLORIDA,PARKLAND,33067-4529,United States Dominican Republic,Single,
Ramachandran Saraswathy,Female,691802053778,ARS Default,04/17/2021,06/07/2021,08/06/2021,Beacon America,$ 348.92,60000,23691 NE 15th Pl,,United States,WA,Sammamish,98074,United States,Single,
QUIJADA BHAGWANDEEN NADIA MARLINE,Female,691802077480,Marianne Mendez,05/31/2021,06/07/2021,06/16/2021,Beacon America,$ 37.25,110000,8143 NW 107TH PATH ,,Venezuela,FLORIDA,MIAMI,33178,United States Dominican Republic,Single,
RAMIREZ NARVAEZ ANDRES ALBERTO ,Male,691802077479,Marianne Mendez,05/31/2021,06/07/2021,06/16/2021,Beacon America,$ 37.25,110000,8143 NW 107TH PATH ,,Venezuela,FLORIDA,MIAMI,33178,United States Dominican Republic,Single,
Chandramohan Karpagavalli,Female,691802051284,Insubuy Inc,12/10/2020,06/07/2021,08/15/2021,Beacon America,$ 455.00,1100000,Flat no 14  3rd floor  Shyams Shreyas apts,,India,TN,Chennai,600017,United States,Single