Client Name,Identification #,Eff. Date,Term Date,Plan,Payment,Payment Mode,Premium,Agent #1,Comm %,Agent #1 Pmt.,Agent #2,Comm %,Agent #2 Pmt.,Agent #3,Comm %,Agent #3 Pmt.,Agent #4,Comm %,Agent #4 Pmt.,Claims Acc Fund,BMS Comm,ARS Comm,Comm Date,Merchant Fees,Surplus,
Meridian Series,
Andrews  Alexis,ARS-03-0044588,28/09/2018,27/09/2019,Essential America,MasterCard,Annual,$ 5798.25,Anita Warwick,25,$ 1449.5625,,,,,,,,,,$ 1377.084375,$ 144.95625,$ 1449.5625,,,,
Schwedock  Nicholas,ARS-03-0044369,26/09/2018,25/09/2019,Essential America,Visa,Annual,$ 2978,Insurance Services of America ,35,$ 1042.3,,,,,,,,,,$ 707.275,$ 74.45,$ 446.7,,,,
morgan  kate,ARS-03-0044693,26/09/2018,25/09/2019,Essential America,Visa,Quarterly,$ 479.36,ARS Default,35,$ 167.776,,,,,,,,,,$ 113.848,$ 11.984,$ 71.904,,,,
Pearson  Cynthia,ARS-03-0044598,26/09/2018,25/09/2019,Essential America,Visa,Quarterly,$ 833.28,Customer Service,35,$ 291.648,,,,,,,,,,$ 197.904,$ 20.832,$ 124.992,,,,
Moultray  william,ARS-03-0044316,24/09/2018,23/09/2019,Essential America,Visa,Annual,$ 3585,Insurance Services of America ,35,$ 1254.75,,,,,,,,,,$ 851.4375,$ 89.625,$ 537.75,,,,
Bland  Robert,ARS-03-0044600,24/09/2018,23/09/2019,Essential America,Amex,Annual,$ 962,Customer Service,35,$ 336.7,,,,,,,,,,$ 228.475,$ 24.05,$ 144.3,,,,
Griffith  Stephanie,ARS-03-0043826,23/09/2018,22/09/2019,Essential International,Visa,Annual,$ 2389.6,ARS Default,35,$ 836.36,,,,,,,,,,$ 567.53,$ 59.74,$ 358.44,,,,
Rahmato  Aychiluhm,ARS-05-0043986,17/09/2018,16/09/2019,Clear America,,Annual,$ 4690,Insurance Services of America ,35,$ 1641.5,,,,,,,,,,$ 1113.875,$ 117.25,$ 703.5,,,,
Liu  Zixi,ARS-03-0044243,17/09/2018,16/09/2019,Essential America,Visa,Annual,$ 586,ARS Default,35,$ 205.1,,,,,,,,,,$ 139.175,$ 14.65,$ 87.9,,,,
Shu  Michelle,ARS-03-0043586,15/09/2018,14/09/2019,Essential America,Visa,Annual,$ 4784,ARS Default,35,$ 1674.4,,,,,,,,,,$ 1136.2,$ 119.6,$ 717.6,,,,
Inchaustegui  Shawn,ARS-03-0044214,14/09/2018,13/09/2019,Essential America,Visa,Monthly,$ 686.4,Cecille Brechin,27,$ 185.328,,,,,,,,,,$ 163.02,$ 17.16,$ 157.872,,,,
Carter  Dylan,ARS-03-0044350,14/09/2018,13/09/2019,Essential America,Visa,Annual,$ 443,Cindy Lee Phillips,15,$ 66.45,,,,,,,,,,$ 105.2125,$ 11.075,$ 155.05,,,,
Merrill  Benjamin,ARS-03-0044274,12/09/2018,11/09/2019,Essential International,Visa,Monthly,$ 29.6,Jeffery Gulleson,25,$ 7.4,,,,,,,,,,$ 7.03,$ 0.74,$ 7.4,,,,
Desilva  Jeffrey,ARS-03-0043900,11/09/2018,10/09/2019,Essential America,Amex,Annual,$ 916.59255,John McGee,30,$ 274.977765,,,,,,,,,,$ 217.690730625,$ 22.91481375,$ 183.31851,,,,
Kalashian  Harry,ARS-04-0044271,11/09/2018,10/09/2019,Enhanced America,Amex,Annual,$ 1530.984,Insurance Services of America ,35,$ 535.8444,,,,,,,,,,$ 363.6087,$ 38.2746,$ 229.6476,,,,
Kensinger  Jaclyn,ARS-03-0044192,10/09/2018,09/09/2019,Essential America,Amex,Annual,$ 1332.5,Customer Service,35,$ 466.375,,,,,,,,,,$ 316.46875,$ 33.3125,$ 199.875,,,,
Sarda  Hema,ARS-03-0044182,07/09/2018,06/09/2019,Essential America,Visa,Annual,$ 3211,Visitors Insurance,15,$ 481.65,,,,,,,,,,$ 762.6125,$ 80.275,$ 1123.85,,,,
McLucas  Alan,ARS-04-0043633,06/09/2018,05/09/2019,Enhanced America,Visa,Monthly,$ 454.64,Cecille Brechin,27,$ 122.7528,,,,,,,,,,$ 107.977,$ 11.366,$ 104.5672,,,,
NEVES CAMPOS  RICARDO,ARS-03-0043562,06/09/2018,05/09/2019,Essential America,MasterCard,Monthly,$ 311.55945,Marcia Da Silva,15,$ 46.7339175,,,,,,,,,,$ 73.995369375,$ 7.78898625,$ 109.0458075,,,,
Li  Lian ,ARS-03-0044038,05/09/2018,04/09/2019,Essential America,Visa,Monthly,$ 100.3,Julian S. Bullock,15,$ 15.045,,,,,,,,,,$ 23.82125,$ 2.5075,$ 35.105,,,,
Rahael  Anthony,ARS-03-0043905,04/09/2018,03/09/2019,Essential America,Visa,Annual,$ 504.4,Cindy Lee Phillips,15,$ 75.66,,,,,,,,,,$ 119.795,$ 12.61,$ 176.54,,,,
Justine  Jennifer,ARS-03-0043984,03/09/2018,02/09/2019,Essential International,Visa,Annual,$ 2107,Insurance Services of America ,35,$ 737.45,,,,,,,,,,$ 500.4125,$ 52.675,$ 316.05,,,,
Hing  Jeramy,ARS-03-0043365,01/09/2018,31/08/2019,Essential America,Visa,Monthly,$ 326.5,Insurance Services of America ,35,$ 114.275,,,,,,,,,,$ 77.54375,$ 8.1625,$ 48.975,,,,
Binkley  Ryan,ARS-03-0043847,01/09/2018,31/08/2019,Essential America,Visa,Annual,$ 2713,Jeffery Gulleson,25,$ 678.25,,,,,,,,,,$ 644.3375,$ 67.825,$ 678.25,,,,
Spading  Matthew,ARS-03-0043531,01/09/2018,31/08/2019,Essential America,Visa,Quarterly,$ 849.296,Gallagher Charitable International Insurance Services,22,$ 186.84512,,,,,,,,,,$ 201.7078,$ 21.2324,$ 237.80288,,,,
Beacon Series,
Grau-P&eacute;rez  Maria,ARS-01-0044527,30/09/2018,28/10/2018,Beacon International,Mastercard,Single,$ 32.63,Squaremouth  Inc.,30,$ 9.789,,,,,,,,,,$ 7.749625,$ 0.81575,$ 6.526,,,,
Eitzman  Sarah,ARS-01-0044801,30/09/2018,14/10/2018,Beacon International,Visa,Single,$ 39,Squaremouth  Inc.,30,$ 11.7,,,,,,,,,,$ 9.2625,$ 0.975,$ 7.8,,,,
Krosse  Theresa,ARS-01-0044784,30/09/2018,05/10/2018,Beacon International,Mastercard,Single,$ 7.13,Squaremouth  Inc.,30,$ 2.139,,,,,,,,,,$ 1.693375,$ 0.17825,$ 1.426,,,,
Roberts  David,ARS-01-0044703,30/09/2018,12/10/2018,Beacon International,Mastercard,Single,$ 139.75,Squaremouth  Inc.,30,$ 41.925,,,,,,,,,,$ 33.190625,$ 3.49375,$ 27.95,,,,
cassidy  caitlin,ARS-01-0044796,30/09/2018,07/10/2018,Beacon International,Visa,Single,$ 6.08,Squaremouth  Inc.,30,$ 1.824,,,,,,,,,,$ 1.444,$ 0.152,$ 1.216,,,,
Li  Yulan,ARS-01-0043764,30/09/2018,09/10/2018,Beacon International,MasterCard,Single,$ 51,Insurance Services of America ,30,$ 15.3,,,,,,,,,,$ 12.1125,$ 1.275,$ 10.2,,,,
Juarez  Leslie,ARS-01-0044795,30/09/2018,08/10/2018,Beacon International,Visa,Single,$ 8.1,Squaremouth  Inc.,30,$ 2.43,,,,,,,,,,$ 1.92375,$ 0.2025,$ 1.62,,,,
Norquist  Lance,ARS-01-0044300,29/09/2018,27/09/2019,Beacon International,Visa,Single,$ 536.9,Cecille Brechin,27,$ 144.963,,,,,,,,,,$ 127.51375,$ 13.4225,$ 123.487,,,,
Jocson  Angeline,ARS-01-0044779,29/09/2018,14/10/2018,Beacon International,Visa,Single,$ 14.4,Squaremouth  Inc.,30,$ 4.32,,,,,,,,,,$ 3.42,$ 0.36,$ 2.88,,,,
Tesfazgi  Yonas,ARS-01-0044121,29/09/2018,13/10/2018,Beacon International,Mastercard,Single,$ 13.5,Squaremouth  Inc.,30,$ 4.05,,,,,,,,,,$ 3.20625,$ 0.3375,$ 2.7,,,,
SCOTT  DONALD ,ARS-01-0032803,29/09/2018,28/12/2018,Beacon International,,Single,$ 218.22,Bob Perogine,31,$ 67.6482,,,,,,,,,,$ 51.82725,$ 5.4555,$ 41.4618,,,,
ElChaarani  Mohamad Talal,ARS-02-0044771,29/09/2018,14/10/2018,Beacon America,Visa,Single,$ 103.04,ARS Default,31,$ 31.9424,,,,,,,,,,$ 24.472,$ 2.576,$ 19.5776,,,,
Lu  Ye,ARS-01-0044768,29/09/2018,04/10/2018,Beacon International,American Express,Single,$ 14.7,Squaremouth  Inc.,30,$ 4.41,,,,,,,,,,$ 3.49125,$ 0.3675,$ 2.94,,,,
Byrd  Siara Kathryn,ARS-01-0044503,29/09/2018,06/10/2018,Beacon International,MasterCard,Single,$ 11.8,Cecille Brechin,27,$ 3.186,,,,,,,,,,$ 2.8025,$ 0.295,$ 2.714,,,,
Groover  Olivia,ARS-02-0044782,29/09/2018,30/09/2018,Beacon America,American Express,Single,$ 15.1,Squaremouth  Inc.,30,$ 4.53,,,,,,,,,,$ 3.58625,$ 0.3775,$ 3.02,,,,
Malkiel  Alex,ARS-02-0037650,29/09/2018,07/01/2019,Beacon America,,Single,$ 207.05,ARS Default,30,$ 62.115,,,,,,,,,,$ 49.174375,$ 5.17625,$ 41.41,,,,
Jones  Elizabeth,ARS-02-0037197,29/09/2018,28/10/2018,Beacon America,,Single,$ 367.5,Scott Rose,27.5,$ 101.0625,,,,,,,,,,$ 87.28125,$ 9.1875,$ 82.6875,,,,
patel  kajari,ARS-01-0044783,29/09/2018,18/10/2018,Beacon International,Visa,Single,$ 18,Squaremouth  Inc.,30,$ 5.4,,,,,,,,,,$ 4.275,$ 0.45,$ 3.6,,,,
Griffith  Sandra,ARS-01-0044786,29/09/2018,05/10/2018,Beacon International,Mastercard,Single,$ 26.95,Squaremouth  Inc.,30,$ 8.085,,,,,,,,,,$ 6.400625,$ 0.67375,$ 5.39,,,,
Del Campo  Greg,ARS-01-0044787,29/09/2018,16/10/2018,Beacon International,American Express,Single,$ 45.86,Squaremouth  Inc.,30,$ 13.758,,,,,,,,,,$ 10.89175,$ 1.1465,$ 9.172,,,,
Levin  Marina,ARS-02-0041103,29/09/2018,28/10/2018,Beacon America,,Single,$ 63.96,ARS Default,30,$ 19.188,,,,,,,,,,$ 15.1905,$ 1.599,$ 12.792,,,,
Baires  Cynthia,ARS-01-0044789,29/09/2018,02/10/2018,Beacon International,Visa,Single,$ 5.4,Squaremouth  Inc.,30,$ 1.62,,,,,,,,,,$ 1.2825,$ 0.135,$ 1.08,,,,
Johnson  Patricia,ARS-01-0044792,29/09/2018,01/10/2018,Beacon International,Visa,Single,$ 19.4,Squaremouth  Inc.,30,$ 5.82,,,,,,,,,,$ 4.6075,$ 0.485,$ 3.88,,,,
Bernier  Lawrence,ARS-01-0037210,29/09/2018,28/10/2018,Beacon International,,Single,$ 83.16,ARS Default,30,$ 24.948,,,,,,,,,,$ 19.7505,$ 2.079,$ 16.632,,,,
Davis  Daniel,ARS-01-0044780,29/09/2018,06/10/2018,Beacon International,Visa,Single,$ 7.2,Squaremouth  Inc.,30,$ 2.16,,,,,,,,,,$ 1.71,$ 0.18,$ 1.44,,,,
RUSSELL  CINDY,ARS-02-0044646,29/09/2018,04/10/2018,Beacon America,MasterCard,Single,$ 27,ARS Default,30,$ 8.1,,,,,,,,,,$ 6.4125,$ 0.675,$ 5.4,,,,
BUTLER  PORTIA,ARS-02-0044647,29/09/2018,04/10/2018,Beacon America,MasterCard,Single,$ 18.38,ARS Default,30,$ 5.514,,,,,,,,,,$ 4.36525,$ 0.4595,$ 3.676,,,,
Akella  Manjari,ARS-01-0043880,28/09/2018,14/10/2018,Beacon International,Visa,Single,$ 12.92,Squaremouth  Inc.,30,$ 3.876,,,,,,,,,,$ 3.0685,$ 0.323,$ 2.584,,,,
leal  aisha,ARS-01-0043777,28/09/2018,01/04/2019,Beacon International,Visa,Single,$ 176.7,ARS Default,30,$ 53.01,,,,,,,,,,$ 41.96625,$ 4.4175,$ 35.34,,,,
Smith  Tessa,ARS-01-0044587,28/09/2018,07/10/2018,Beacon International,Visa,Single,$ 7.6,Squaremouth  Inc.,30,$ 2.28,,,,,,,,,,$ 1.805,$ 0.19,$ 1.52,,,,
KRUGER  THOMAS,ARS-01-0039414,28/09/2018,17/12/2018,Beacon International,Visa,Single,$ 76.95,Cynthia Posner Smolin,30,$ 23.085,,,,,,,,,,$ 18.275625,$ 1.92375,$ 15.39,,,,
Amador Rojas  Jasmin,ARS-01-0044778,28/09/2018,15/10/2018,Beacon International,Visa,Single,$ 13.68,Squaremouth  Inc.,30,$ 4.104,,,,,,,,,,$ 3.249,$ 0.342,$ 2.736,,,,
Kahlstrom  Richard,ARS-01-0044766,28/09/2018,07/10/2018,Beacon International,Visa,Single,$ 30.8,Squaremouth  Inc.,30,$ 9.24,,,,,,,,,,$ 7.315,$ 0.77,$ 6.16,,,,
Heyward  Keith,ARS-01-0044765,28/09/2018,09/10/2018,Beacon International,Mastercard,Single,$ 16.56,Squaremouth  Inc.,30,$ 4.968,,,,,,,,,,$ 3.933,$ 0.414,$ 3.312,,,,
Brauning  Kathleen Marie,ARS-01-0043359,28/09/2018,08/10/2018,Beacon International,MasterCard,Single,$ 18.98,Cecille Brechin,27,$ 5.1246,,,,,,,,,,$ 4.50775,$ 0.4745,$ 4.3654,,,,
LAM  SCOTT,ARS-01-0044736,28/09/2018,15/10/2018,Beacon International,Visa,Single,$ 21.6,Noel Hinman,15,$ 3.24,,,,,,,,,,$ 5.13,$ 0.54,$ 7.56,,,,
Haddad  Rony,ARS-01-0043563,28/09/2018,05/10/2018,Beacon International,MasterCard,Single,$ 9,ARS Default,15,$ 1.35,,,,,,,,,,$ 2.1375,$ 0.225,$ 3.15,,,,
Mattingly  Miles,ARS-01-0042440,28/09/2018,30/06/2019,Beacon International,Visa,Single,$ 260.54,Alonso R. Cornejo,25,$ 65.135,,,,,,,,,,$ 61.87825,$ 6.5135,$ 65.135,,,,
Kuzyk  Kathryn,ARS-01-0044743,27/09/2018,30/11/2018,Beacon International,Visa,Single,$ 121.88,Squaremouth  Inc.,30,$ 36.564,,,,,,,,,,$ 28.9465,$ 3.047,$ 24.376,,,,
Kofler  Matthias,ARS-02-0044741,27/09/2018,03/11/2018,Beacon America,Discover,Single,$ 273.6,Squaremouth  Inc.,30,$ 82.08,,,,,,,,,,$ 64.98,$ 6.84,$ 54.72,,,,
VanderSpek  Joel,ARS-01-0044740,27/09/2018,12/10/2018,Beacon International,Visa,Single,$ 31.36,Squaremouth  Inc.,30,$ 9.408,,,,,,,,,,$ 7.448,$ 0.784,$ 6.272,,,,
Huang  Guanchang,ARS-02-0044738,27/09/2018,05/01/2019,Beacon America,Visa,Single,$ 525.2,Squaremouth  Inc.,30,$ 157.56,,,,,,,,,,$ 124.735,$ 13.13,$ 105.04,,,,
Kincaid  Robert,ARS-01-0044342,27/09/2018,10/10/2018,Beacon International,,Single,$ 30.77,Squaremouth  Inc.,30,$ 9.231,,,,,,,,,,$ 7.307875,$ 0.76925,$ 6.154,,,,
Haynes  Brenda,ARS-01-0044749,27/09/2018,11/10/2018,Beacon International,Mastercard,Single,$ 39,Squaremouth  Inc.,30,$ 11.7,,,,,,,,,,$ 9.2625,$ 0.975,$ 7.8,,,,
Cua  Karen,ARS-01-0044750,27/09/2018,02/10/2018,Beacon International,Visa,Single,$ 8.1,Squaremouth  Inc.,30,$ 2.43,,,,,,,,,,$ 1.92375,$ 0.2025,$ 1.62,,,,
Netzley  Daryl,ARS-01-0044751,27/09/2018,08/10/2018,Beacon International,American Express,Single,$ 13.5,Squaremouth  Inc.,30,$ 4.05,,,,,,,,,,$ 3.20625,$ 0.3375,$ 2.7,,,,
Bettridge  Jr.  Gregory,ARS-01-0044752,27/09/2018,07/10/2018,Beacon International,Visa,Single,$ 8.58,Squaremouth  Inc.,30,$ 2.574,,,,,,,,,,$ 2.03775,$ 0.2145,$ 1.716,,,,
Bettridge  Katberine,ARS-01-0044753,27/09/2018,07/10/2018,Beacon International,Visa,Single,$ 8.36,Squaremouth  Inc.,30,$ 2.508,,,,,,,,,,$ 1.9855,$ 0.209,$ 1.672,,,,
Bettridge  Elizabeth,ARS-01-0044754,27/09/2018,08/10/2018,Beacon International,Mastercard,Single,$ 9.12,Squaremouth  Inc.,30,$ 2.736,,,,,,,,,,$ 2.166,$ 0.228,$ 1.824,,,,
simon  yitzchock,ARS-02-0044755,27/09/2018,04/10/2018,Beacon America,Mastercard,Single,$ 15.4,Squaremouth  Inc.,30,$ 4.62,,,,,,,,,,$ 3.6575,$ 0.385,$ 3.08,,,,
Otto-Darko  Beth,ARS-02-0044696,27/09/2018,30/09/2018,Beacon America,Visa,Single,$ 7.75,Squaremouth  Inc.,30,$ 2.325,,,,,,,,,,$ 1.840625,$ 0.19375,$ 1.55,,,,
Patel  Binita,ARS-01-0044758,27/09/2018,12/10/2018,Beacon International,Discover,Single,$ 15.2,Squaremouth  Inc.,30,$ 4.56,,,,,,,,,,$ 3.61,$ 0.38,$ 3.04,,,,
MAHESHWARI  NIHARIKA AJAY KUMAR,ARS-01-0043107,27/09/2018,09/10/2018,Beacon International,Visa,Single,$ 12.35,MCIS MultiChoice Insurance Services  LLC,29.5,$ 3.64325,,,,,,,,,,$ 2.933125,$ 0.30875,$ 2.53175,,,,
Almanza Hern&aacute;ndez  Natalia,ARS-01-0044761,27/09/2018,09/10/2018,Beacon International,Visa,Single,$ 11.7,Squaremouth  Inc.,30,$ 3.51,,,,,,,,,,$ 2.77875,$ 0.2925,$ 2.34,,,,
Lyman  Annabel,ARS-01-0044627,27/09/2018,13/10/2018,Beacon International,Visa,Single,$ 65.96,Squaremouth  Inc.,30,$ 19.788,,,,,,,,,,$ 15.6655,$ 1.649,$ 13.192,,,,
BASTOS  CECIMAR,ARS-01-0043362,27/09/2018,28/01/2019,Beacon International,MasterCard,Single,$ 117.8,Elite International E. Gelves,30,$ 35.34,,,,,,,,,,$ 27.9775,$ 2.945,$ 23.56,,,,
Rahemtulla  Rahim,ARS-01-0044746,27/09/2018,09/10/2018,Beacon International,Visa,Single,$ 23.4,Squaremouth  Inc.,30,$ 7.02,,,,,,,,,,$ 5.5575,$ 0.585,$ 4.68,,,,
Schweer  Angela,ARS-01-0044744,27/09/2018,07/10/2018,Beacon International,Visa,Single,$ 42.68,Squaremouth  Inc.,30,$ 12.804,,,,,,,,,,$ 10.1365,$ 1.067,$ 8.536,,,,
Brooks  Linton,ARS-01-0043999,26/09/2018,01/10/2018,Beacon International,Amex,Single,$ 80.63,ARS Default,30,$ 24.189,,,,,,,,,,$ 19.149625,$ 2.01575,$ 16.126,,,,
Desper&eacute;s  Matias,ARS-02-0044735,26/09/2018,02/01/2019,Beacon America,Mastercard,Single,$ 185.33,Squaremouth  Inc.,30,$ 55.599,,,,,,,,,,$ 44.015875,$ 4.63325,$ 37.066,,,,
Heck  Nathan,ARS-01-0044732,26/09/2018,04/11/2018,Beacon International,Visa,Single,$ 30.4,Squaremouth  Inc.,30,$ 9.12,,,,,,,,,,$ 7.22,$ 0.76,$ 6.08,,,,
vechik  margaret,ARS-01-0044731,26/09/2018,10/10/2018,Beacon International,Discover,Single,$ 53.63,Squaremouth  Inc.,30,$ 16.089,,,,,,,,,,$ 12.737125,$ 1.34075,$ 10.726,,,,
Patane  Joseph,ARS-01-0044730,26/09/2018,26/10/2018,Beacon International,Visa,Single,$ 100.75,Kip Meredith,15,$ 15.1125,,,,,,,,,,$ 23.928125,$ 2.51875,$ 35.2625,,,,
Patane  Joseph,ARS-01-0044728,26/09/2018,26/10/2018,Beacon International,Visa,Single,$ 77.5,Kip Meredith,15,$ 11.625,,,,,,,,,,$ 18.40625,$ 1.9375,$ 27.125,,,,
Gil Rios  Elizabeth,ARS-02-0043510,26/09/2018,30/09/2018,Beacon America,Amex,Single,$ 16.13,Insurance Services of America ,30,$ 4.839,,,,,,,,,,$ 3.830875,$ 0.40325,$ 3.226,,,,
Gottman  Moriah,ARS-01-0044726,26/09/2018,12/10/2018,Beacon International,Visa,Single,$ 16.15,Squaremouth  Inc.,30,$ 4.845,,,,,,,,,,$ 3.835625,$ 0.40375,$ 3.23,,,,
Mauter  Marcia,ARS-01-0044724,26/09/2018,26/10/2018,Beacon International,Visa,Single,$ 111.6,Squaremouth  Inc.,30,$ 33.48,,,,,,,,,,$ 26.505,$ 2.79,$ 22.32,,,,
Lin  Ashley,ARS-01-0044698,26/09/2018,30/09/2018,Beacon International,Visa,Single,$ 4.75,Squaremouth  Inc.,30,$ 1.425,,,,,,,,,,$ 1.128125,$ 0.11875,$ 0.95,,,,
Kimbrell  Kaiulani,ARS-01-0044695,26/09/2018,31/10/2018,Beacon International,Visa,Single,$ 40.5,Squaremouth  Inc.,30,$ 12.15,,,,,,,,,,$ 9.61875,$ 1.0125,$ 8.1,,,,
Coyne  John,ARS-01-0044694,26/09/2018,06/10/2018,Beacon International,Visa,Single,$ 9.9,Squaremouth  Inc.,30,$ 2.97,,,,,,,,,,$ 2.35125,$ 0.2475,$ 1.98,,,,
Anderson  Steven,ARS-01-0044656,26/09/2018,12/10/2018,Beacon International,Amex,Single,$ 54.98,David Grandell,15,$ 8.247,,,,,,,,,,$ 13.05775,$ 1.3745,$ 19.243,,,,
Schrock  Frances,ARS-02-0041779,26/09/2018,02/10/2018,Beacon America,,Single,$ 45.08,Insurance Services of America ,30,$ 13.524,,,,,,,,,,$ 10.7065,$ 1.127,$ 9.016,,,,
Santos  Andrea,ARS-01-0043731,26/09/2018,08/10/2018,Beacon International,American Express,Single,$ 40.82,Squaremouth  Inc.,30,$ 12.246,,,,,,,,,,$ 9.69475,$ 1.0205,$ 8.164,,,,
Mies  Richard ,ARS-01-0044004,26/09/2018,30/09/2018,Beacon International,Amex,Single,$ 35.94,ARS Default,30,$ 10.782,,,,,,,,,,$ 8.53575,$ 0.8985,$ 7.188,,,,
Jarry  Xavier,ARS-01-0044001,26/09/2018,29/09/2018,Beacon International,Amex,Single,$ 26.56,ARS Default,30,$ 7.968,,,,,,,,,,$ 6.308,$ 0.664,$ 5.312,,,,
Asif  Muhammad,ARS-01-0043998,26/09/2018,30/09/2018,Beacon International,Amex,Single,$ 22.5,ARS Default,30,$ 6.75,,,,,,,,,,$ 5.34375,$ 0.5625,$ 4.5,,,,
Tinana  Joseph,ARS-01-0044690,25/09/2018,08/10/2018,Beacon International,Visa,Single,$ 16.52,Squaremouth  Inc.,30,$ 4.956,,,,,,,,,,$ 3.9235,$ 0.413,$ 3.304,,,,
Quintero Becerra  Hugo Alfonso,ARS-02-0044449,25/09/2018,27/09/2018,Beacon America,Amex,Single,$ 35.25,Insurance Services of America ,30,$ 10.575,,,,,,,,,,$ 8.371875,$ 0.88125,$ 7.05,,,,
Osorio Molano  Jhon Mario,ARS-02-0044448,25/09/2018,27/09/2018,Beacon America,Amex,Single,$ 32.5,Insurance Services of America ,30,$ 9.75,,,,,,,,,,$ 7.71875,$ 0.8125,$ 6.5,,,,
Lake  Michael,ARS-01-0044687,25/09/2018,25/12/2018,Beacon International,Visa,Single,$ 90.9,Squaremouth  Inc.,30,$ 27.27,,,,,,,,,,$ 21.58875,$ 2.2725,$ 18.18,,,,
McCausland  Jeffrey,ARS-01-0044003,25/09/2018,29/09/2018,Beacon International,Amex,Single,$ 26.56,ARS Default,30,$ 7.968,,,,,,,,,,$ 6.308,$ 0.664,$ 5.312,,,,
LeFever  Michael,ARS-01-0044002,25/09/2018,29/09/2018,Beacon International,Amex,Single,$ 22.5,ARS Default,30,$ 6.75,,,,,,,,,,$ 5.34375,$ 0.5625,$ 4.5,,,,
VASQUEZ  SANTIAGO,ARS-01-0042690,25/09/2018,25/12/2018,Beacon International,Visa,Single,$ 87.4,Cynthia Posner Smolin,30,$ 26.22,,,,,,,,,,$ 20.7575,$ 2.185,$ 17.48,,,,
Smith  David,ARS-01-0044007,25/09/2018,30/09/2018,Beacon International,Amex,Single,$ 43.13,ARS Default,30,$ 12.939,,,,,,,,,,$ 10.243375,$ 1.07825,$ 8.626,,,,
Khan  Bonita,ARS-01-0044662,25/09/2018,01/10/2018,Beacon International,Mastercard,Single,$ 18.2,Squaremouth  Inc.,30,$ 5.46,,,,,,,,,,$ 4.3225,$ 0.455,$ 3.64,,,,
Sunderman  Amy,ARS-01-0044660,25/09/2018,29/09/2018,Beacon International,Visa,Single,$ 6.88,ARS Default,30,$ 2.064,,,,,,,,,,$ 1.634,$ 0.172,$ 1.376,,,,
Bashir  Noman,ARS-01-0044505,25/09/2018,01/10/2018,Beacon International,Amex,Single,$ 37.19,ARS Default,30,$ 11.157,,,,,,,,,,$ 8.832625,$ 0.92975,$ 7.438,,,,
Devarasetty  Sree Rama ,ARS-02-0044654,25/09/2018,24/11/2018,Beacon America,Visa,Single,$ 321.17,General Agents Insurance Network,18,$ 57.8106,,,,,,,,,,$ 76.277875,$ 8.02925,$ 102.7744,,,,
Miller  Chris,ARS-01-0044005,25/09/2018,29/09/2018,Beacon International,Amex,Single,$ 22.5,ARS Default,18,$ 4.05,,,,,,,,,,$ 5.34375,$ 0.5625,$ 7.2,,,,
Dounar  Natallia,ARS-01-0044638,25/09/2018,18/10/2018,Beacon International,Visa,Single,$ 43.2,ARS Default,18,$ 7.776,,,,,,,,,,$ 10.26,$ 1.08,$ 13.824,,,,
MACARENO  HECTOR,ARS-01-0044501,24/09/2018,09/12/2018,Beacon International,Visa,Single,$ 95.63,Navier Armando Salas Grado,15,$ 14.3445,Elite International E. Gelves,-30,$ -28.689,,,,,,,$ 22.712125,$ 2.39075,$ 62.1595,,,,
Lord  Timothy,ARS-01-0044499,24/09/2018,20/09/2019,Beacon International,Visa,Single,$ 260.64,ARS Default,30,$ 78.192,,,,,,,,,,$ 61.902,$ 6.516,$ 52.128,,,,
Cawich  Hermita,ARS-01-0044492,24/09/2018,28/09/2018,Beacon International,Amex,Single,$ 5.63,ARS Default,30,$ 1.689,,,,,,,,,,$ 1.337125,$ 0.14075,$ 1.126,,,,
Marin  Zakir,ARS-01-0044491,24/09/2018,28/09/2018,Beacon International,Amex,Single,$ 5.63,ARS Default,30,$ 1.689,,,,,,,,,,$ 1.337125,$ 0.14075,$ 1.126,,,,
Garcia  Jose Jesus,ARS-01-0044490,24/09/2018,28/09/2018,Beacon International,Amex,Single,$ 9.38,ARS Default,30,$ 2.814,,,,,,,,,,$ 2.22775,$ 0.2345,$ 1.876,,,,
CESPEDES  ARAMIS,ARS-02-0044484,24/09/2018,28/09/2018,Beacon America,MasterCard,Single,$ 15.31,ARS Default,30,$ 4.593,,,,,,,,,,$ 3.636125,$ 0.38275,$ 3.062,,,,
KING  ZINMARK,ARS-02-0044478,24/09/2018,28/09/2018,Beacon America,MasterCard,Single,$ 15.31,ARS Default,30,$ 4.593,,,,,,,,,,$ 3.636125,$ 0.38275,$ 3.062,,,,
BASS  WALTER ,ARS-02-0044471,24/09/2018,28/09/2018,Beacon America,MasterCard,Single,$ 15.31,ARS Default,30,$ 4.593,,,,,,,,,,$ 3.636125,$ 0.38275,$ 3.062,,,,
HENRY  DEON,ARS-02-0044470,24/09/2018,28/09/2018,Beacon America,MasterCard,Single,$ 15.31,ARS Default,30,$ 4.593,,,,,,,,,,$ 3.636125,$ 0.38275,$ 3.062,,,,
DICKSON  SIMON,ARS-02-0044469,24/09/2018,28/09/2018,Beacon America,MasterCard,Single,$ 22.5,ARS Default,30,$ 6.75,,,,,,,,,,$ 5.34375,$ 0.5625,$ 4.5,,,,
Hernandez Rodriguez  Wilson Enrique,ARS-02-0043600,24/09/2018,26/10/2018,Beacon America,Amex,Single,$ 214.5,Insurance Services of America ,30,$ 64.35,,,,,,,,,,$ 50.94375,$ 5.3625,$ 42.9,,,,
Alvarez Silva  Didier Javier,ARS-02-0043597,24/09/2018,26/10/2018,Beacon America,Amex,Single,$ 138.36,Insurance Services of America ,30,$ 41.508,,,,,,,,,,$ 32.8605,$ 3.459,$ 27.672,,,,
Suleman  Rao,ARS-01-0044006,24/09/2018,29/09/2018,Beacon International,Amex,Single,$ 27,ARS Default,30,$ 8.1,,,,,,,,,,$ 6.4125,$ 0.675,$ 5.4,,,,
McCally III  Albert,ARS-01-0044651,24/09/2018,07/10/2018,Beacon International,Visa,Single,$ 45.5,Squaremouth  Inc.,30,$ 13.65,,,,,,,,,,$ 10.80625,$ 1.1375,$ 9.1,,,,
Brink  Donald,ARS-01-0044653,24/09/2018,03/10/2018,Beacon International,American Express,Single,$ 13.5,Squaremouth  Inc.,30,$ 4.05,,,,,,,,,,$ 3.20625,$ 0.3375,$ 2.7,,,,
Nowak  Adam,ARS-01-0044650,24/09/2018,13/10/2018,Beacon International,Visa,Single,$ 30,Squaremouth  Inc.,30,$ 9,,,,,,,,,,$ 7.125,$ 0.75,$ 6,,,,
Manandhar  Palpasa ,ARS-02-0044664,24/09/2018,20/09/2019,Beacon America,Visa,Single,$ 518.77,Stephen Hunter,15,$ 77.8155,,,,,,,,,,$ 123.207875,$ 12.96925,$ 181.5695,,,,
Burgess  Timothy,ARS-02-0044645,24/09/2018,06/10/2018,Beacon America,Visa,Single,$ 59.54,Squaremouth  Inc.,30,$ 17.862,,,,,,,,,,$ 14.14075,$ 1.4885,$ 11.908,,,,
Hurtado Vargas  Wilmer,ARS-02-0043610,24/09/2018,26/10/2018,Beacon America,Amex,Single,$ 116.91,Insurance Services of America ,30,$ 35.073,,,,,,,,,,$ 27.766125,$ 2.92275,$ 23.382,,,,
Mamuri  Alexander,ARS-01-0044620,24/09/2018,07/10/2018,Beacon International,Visa,Single,$ 12.6,Squaremouth  Inc.,30,$ 3.78,,,,,,,,,,$ 2.9925,$ 0.315,$ 2.52,,,,
Tonguino Delgado  Diofre Elio,ARS-02-0043609,24/09/2018,26/10/2018,Beacon America,Amex,Single,$ 138.36,Insurance Services of America ,30,$ 41.508,,,,,,,,,,$ 32.8605,$ 3.459,$ 27.672,,,,
Mondol  Raaj Kumar Sundeep,ARS-01-0044584,24/09/2018,06/10/2018,Beacon International,Visa,Single,$ 33.8,Squaremouth  Inc.,30,$ 10.14,,,,,,,,,,$ 8.0275,$ 0.845,$ 6.76,,,,
AL SAGHBINI  JOSEPH,ARS-01-0044582,24/09/2018,01/10/2018,Beacon International,MasterCard,Single,$ 9,ARS Default,30,$ 2.7,,,,,,,,,,$ 2.1375,$ 0.225,$ 1.8,,,,
Perez  Diego Fernandez,ARS-02-0043607,24/09/2018,26/10/2018,Beacon America,Amex,Single,$ 116.91,Insurance Services of America ,30,$ 35.073,,,,,,,,,,$ 27.766125,$ 2.92275,$ 23.382,,,,
Ruiz Becerra  Yeimy Alexandra,ARS-02-0043605,24/09/2018,26/10/2018,Beacon America,Amex,Single,$ 138.36,Insurance Services of America ,30,$ 41.508,,,,,,,,,,$ 32.8605,$ 3.459,$ 27.672,,,,
Diaz Cardenas  Jose Dario,ARS-02-0043604,24/09/2018,26/10/2018,Beacon America,Amex,Single,$ 138.36,Insurance Services of America ,30,$ 41.508,,,,,,,,,,$ 32.8605,$ 3.459,$ 27.672,,,,
Torres Penagos  Carlos Alberto,ARS-02-0043602,24/09/2018,26/10/2018,Beacon America,Amex,Single,$ 138.36,Insurance Services of America ,30,$ 41.508,,,,,,,,,,$ 32.8605,$ 3.459,$ 27.672,,,,
PADRON  PATRICIA,ARS-01-0044502,24/09/2018,09/12/2018,Beacon International,Visa,Single,$ 135.83,Navier Armando Salas Grado,15,$ 20.3745,Elite International E. Gelves,-30,$ -40.749,,,,,,,$ 32.259625,$ 3.39575,$ 88.2895,,,,