User Name,Agent Name,Company Name,Agency Name,Agent Homepage,Agent Contract Date,Account Manager,Address1,Address2,Phone1,Phone2,Fax,City,State,Postcode,Email,
3ba05aa2,Carole S. Costa,,Riverton Services  Inc,,,,11867-102nd Street,,727-392-6229,,727-391-0562,Largo,Florida,33773,jcosta3@tampabay.rr.com,
54cc399f,Brad Tolar,TexasHealthInsuranceNow.com,TexasHealthInsuranceNow.com,http://www.texashealthinsurancenow.com,2021-07-16,2,P.O. Box 668,,409-466-5508,,866-572-6137,Doucette,Texas,75942,bradtolar@texashealthinsurancenow.com,
584a9ba8,Martin Cooke,,Hyperion Risk Solutions Limited,,,,Folio House  PO Box 800,James Walter Francis Drive,2844944717,,2844948356,Road Town,Tortola,VG1110 ,martin@hyperionbvi.com,
ea7d8ff3,Mario Hernandez,,Mario Hernandez Insurance,,,,7525 SW 72nd Ct.,,786-402-7318,786-402-7318,305-665-2329,Miami,Florida,33143,mherfum@hotmail.com,
b5518d88,Doug Judge,,J. Douglas Judge Insurance,,,,16710 Oak Road,,317-514-3965,,317-867-0309,Westfield,Indiana,46074,doug@azimuthrisk.com,
5414edb3,Linda Stone,Der Manouel Insurance &  Financial Services  Inc.,Der Manouel Insurance &  Financial Services  Inc.,http://www.dmig.com,,,P.O. Box 28906,,559-447-4600,,559-447-4586,Fresno,California,93729-8906,lstone@dmig.com,
e748ac93,Kirk Poulson,Optimum Benefits  Inc.,Optimum Benefits  Inc.,http://www.internationalplan.com,,,3467 E. Marlene Drive,,480-659-9836,,480-248-2179,Gilbert,Arizona,85296,kp@internationalplan.com,
d972652b,Michael Gonser,Travel Protection Holdings,Travel Protection Holdings,http://www.1travelinsurance.com,,,5530 Melshire Drive,,800-694-4311,,214-481-0001,Dallas,Texas,75230,mike@utravelpro.com,
78d63c43,Marc Morrow,Morrow International Group  LLC,Morrow International Group  LLC,http://www.mighouston.com,,,14027 Memorial Drive,Suite 226,713-996-8007,,713-996-9897,Houston,Texas,77079,mmorrow@mighouston.com,
e9f2a85a,David Wilson,,David B. Wilson Insurance,,,,6498 Quail Dr.,,3178789262,,,Ninevah,Indiana,46164,agent@azimuthrisk.com,
9ae127ce,Ricardo Lara,Ricardo Lara Insurance,Mi Casa Agency,,2017-02-23,3,5508 White Oak Cir. ,,954-303-8861,,,Tamarac,Florida,33319,ricardol_10@hotmail.com,
a693f0aa,Joseph P. Muni  Jr.,Muni Financial,Insurance Services of America  Inc.,,,,11342 Little Bear Drive,,561-289-5300,,561-487-2165,Boca Raton,Florida,33428-2608,munifinance@aol.com,
0b143caf,Jerry Leffler ,,Jerry M. Leffler and Associates,,,,181 Crandon Blvd.,Suite 410,3053618167,,317-423-9620,Key Biscayne,Florida,33149,jlefflerins@comcast.net,
azimuth,ARS Default,,Azimuth Risk Solutions,,2020-08-04,2,8520 Allison Pointe Blvd.,Suite 220,888-201-8850,317-644-6291,888-201-8851 or 317-423-9620,Indianapolis,Indiana,46250,service@azimuthrisk.com,
34841267,Jose Gregorio Rodriguez Garcia,Infinity International Services  LTD.,Mi Casa Agency,,,,Avenida Bolivar Norte  Torre,Camoroco  Piso 12  Oficina 2,+58 414-7635377,,,Valencia,Carabobo,,marketing@infinityinternationalservices.com,
55403c05,John Gunn,Gunn & Partner,Gunn & Partner,http://www.gunn-partner.com/,,,Rehrsteig 52,,+49 407666309,,+49 40 7675 3301,Hamburg,Hamburg (city-state),21147,info@gunn-partner.de,
85dc9812,Adedoyin Famodu,UnitedHealthcare International,United Healthcare International Nigeria Limited,http://www.unitedhealthcare-ng.com/,2015-05-05,2,7  Jaba Close  Opp. FCDA Minister&#39;s Gate,Area 11,+ 234-9-4611600,,,Garki,Abuja Capital Territory,,info@unitedhealthcare-ng.com,
dbce91c6,Don Goode,Global Connections Insurance Services  Inc.,Global Connections Insurance Services  Inc.,http://www.goodeinsurance.com,,,5484 New Mills Road,,619-582-1061,,619-582-0922,San Diego,California,92115,customerservice@goodeinsurance.com  customerservice@goodeinsurance.com,
21442188,Gerardo Jose Hinojosa,Gerardo Jose Hinojosa Insurance,Mi Casa Agency,,2016-05-11,3,3146 Kernan Lake Cir,apt 106,011-58-4247082341,,,Jacksonville,Florida,32246,ghconsultans@gmail.com,
27715785,Antonio Joaquim Gomes Marques,Seguros Privados,Mi Casa Agency,http://www.segurosprivados.com.pt,2017-08-09,3,Rua Alves Redol  385,,+351 935073761,,+351 225509463,Porto,Porto,4050-043,gomes.marques@segurosprivados.com.pt,
7060f601,Source Insurance Group & Financial Services  Inc.,Source Insurance Group & Financial Services  Inc.,Source Insurance Group & Financial Services  Inc.,http://www.sourceinsgroup.com/,,,8388 East 116th Street,,317-565-2320,,866-804-6944,Fishers,Indiana,46038,timm@sourceinsgroup.com,
fbe1ce22,Avi Greenberg,Avi Daniel Greenberg Insurance,Avi Daniel Greenberg Insurance,,,,3500 NE 5th Avenue,,561-245-1590,,866-874-9319,Boca Raton,Florida,33431,avi.greenberg@yahoo.com,
d3343f65,Zain Jeewanjee,G1G Travel Insurance,Zain Jeewanjee Insurance Agency,http://www.g1g.com,,,84 W. Santa Clara Street,Suite #690,408-997-7718,,,San Jose,California,95113,zain@g1g.com,
c8409841,Douglas William Wilson,David B. Wilson Insurance,David B. Wilson Insurance,,,,231 W. Main Street,Suite A,317-865-6370,,317-865-6375,Greenwood,Indiana,46142,dwilson54@comcast.net,
3464fe1d,Michael Arbetov,Arbetov Insurance & Wealth Management  Inc.,Arbetov Insurance & Wealth Management  Inc.,http://www.arbetovinsurance.com/,,,203-640 West Broadway,,604-875-8878,,866-249-5260,Vancouver,British Columbia,V52 1G4,michael.arbetov@gmail.com,
33875675,Rob Stehlin,Robert M. Stehlin Insurance,Mi Casa Agency,http://www.cashdoctor.com/,2018-07-18,2,1589 Pleasntview Ln.,,818-674-7947,,,Sebastian,Florida,32958,rob@cashdoctor.com,
d3a3b711,Aniello Insurance Agency  Inc.,Aniello Insurance Agency  Inc.,Aniello Insurance Agency  Inc.,http://www.anielloinsurance.com/,,,3012 W. Charleston Blvd.,Suite 150,702-259-0250,,702-259-0662,Las Vegas,Nevada,89102,pamela.wood@anielloinsurance.com,
8d161503,Darryl Smith,Real Georgia Insurance,Real Georgia Insurance,http://www.realgeorgiainsurance.com/,,,7139 Highway 85,Suite 313,770-881-7323,,770-573-4236,Riverdale,Georgia,30274,dsmith@realgeorgiainsurance.com,
0c42d0d0,Rob Paris,Cornerstone Ministry Risk Management,Cornerstone Ministry Risk Management,http://www.mrm-ins.com/,,,8120 Sheridan Blvd.,Ste. C-219,719-244-9282,,719-358-9228,Westminster,Colorado,80003,mgannon@ministryriskmanagement.com,
ee134ce0,Hayne Goh,Calibrated Capital,Calibrated Capital,http://www.gisagency.com/,,,1613 S. Main Street,Suite 109,408-945-9800,,888-822-7720,Milpitas,California,95035,info@gisagency.com,
d9f19a17,Martin Allen Freiman,Martin Allen Freiman Insurance,HP Agency  Inc.,,,,38 Valley Lane West,,914-772-4775,,,Valley Stream,New York,11581,martinf38@hotmail.com,
cfc3d9e7,Raymond Jackson,Trustway T.E.A.M.  Inc.,Trustway T.E.A.M.  Inc.,http://www.trustwayteam.com/,,,1759 N.E. 39th Ct #1301,,334-434-2835,,,Lighthouse Point,Florida,33064,ray@trustway.com,
2a93e9f7,IATAI Assurance,IATAI,IATAI,http://www.iatai.com/,,,1425 SW Milligan Way,,1-866-664-282,,866-664-2824,Beaverton,Oregon,97005,help@iatai.com,
2276bbdf,David Hutchinson,David Hutchinson Insurance,Robert M. Stehlin Insurance,,,,2163 Pima Loop 13C 277,,877-867-9774,,443-378-7117,Laredo,Texas,78045,dave.hutchinson@comcast.net,
d69a3dec,David Martin,Professional Investment Consultants  Inc.,Professional Investment Consultants  Inc.,http://www.pic-europe.com/,,,15-17 ave Gaston Diderich,,+32 2 535 74 57,,+32 2 535 7454,Luxembourg,Iowa,L-1420,administration@pic-europe.com,
5f60f615,Andrew Pibal,SmartHealthQuote.com,Andrew Pibal,http://www.smarthealthquote.com/,,,10121 SE Sunnyside Rd.,Suite #300,503-287-8808,,503-287-8188,Clackamas,Oregon,97015,andy@smarthealthquote.com,
13a46565,Jerry Quesada,B&D Agency,B&D Agency,http://www.bdagencybrevard.com/,,,941 Dixon Blvd.,,321-639-3865,,321-639-5107,Cocoa,Florida,32922,jquesada@bdagencybrevard.com,
05bc7e4c,Neil Primack,Neil Primack Health Insurance Advisor,Neil Primack  Inc.,http://www.neilprimack.com,,,163 Pennock Trace Drive,,561-254-1257,,561-658-0201,Jupiter,Florida,33458,primack@comcast.net,
c1ff5e05,Caroline Doyle,Doyle Insurance Agency  Inc.,Doyle Insurance Agency  Inc.,http://www.doyle-insurance.com/,,,505 East Boydston,Suite 4,972-722-0777,,214-722-0663,Rockwall,Texas,75087,CDoyle@doyle-insurance.com,
0a60453c,JW Haagensen,MHG Services  Inc.,MHG Services  Inc.,http://www.mhgmarine.com/,,,1600 SE 17th Street,Suite 410,954-828-1819,,954-760-9033,Fort Lauderdale,Florida,33316,info@mhgmarine.com  jwh@mhgmarine.com,
ad219dfc,Derek Patterson,eGlobal Health Insurance Agency  LLC,eGlobal Health Insurance Agency  LLC,http://www.eglobalhealth.com/,,,5489 S. Westwood Avenue,,417-882-1413,,417.459.4623,Springfield,Missouri,65810,info@eglobalhealth.com,
a9c3147d,R. David Brand,Crisis Resources,Insurance Services of America  Inc.,http://www.crisisresources.net/,,,24 29th Street,,228-214-0202,,228-214-0200,Gulfport,Mississippi,39507,crossroads45@cableone.net,
00c40eed,Andrew Guarini,FILCO,FILCO,http://www.filco.net/,,,370 Lexington Ave.,Suite 1601,212-972-1970,,212-972-1126,New York,New York,10017,aguarini@filco.net,
eab07aaa,Tracy Simons,Custom Assurance Placements  Ltd.,Custom Assurance Placements  Ltd.,http://www.customassurance.com/,,,1100 Shirley Street,2nd Floor,803-799-1770,,803-799-1817,Columbia,South Carolina,29205,tsimons@customassurance.com,
13941dfb,Robert L. Worthington,Robert L. Worthington Insurance,Robert L. Worthington Insurance,,,,2550 Sandy Plains Road,Suite 225-235,770-823-2822,,678-445-3610,Marietta,Georgia,30066,rworth@aol.com,
c47952af,Robert Humphreys,Express My Way  LLC,Express My Way  LLC,http://www.expressmyway.com/,,,5230 Las Virgenes Road,Suite 250,818-483-1130,,818-871-3785,Calabassas,California,91302,roberth@expressmyway.com,
462c4476,Della Aguirre,Insurance Services of America  Inc.,Insurance Services of America  Inc.,,,,835 E. Southern Avenue,Suite 17,480-491-3232,,480-890-9047,Mesa,Arizona,85204,daguirre@farmersagent.com,
0fccc7f2,Customer Care,Ingle International,Imagine Financial Ltd.,http://www.ingletravel.com/,,,100-460 Richmond Street West,,1-800-360-3234,,416-730-1878,Toronto,Ontario,MSV 1Y1,helpline@ingleinsurance.com,
2acb6901,Dennis Bukantis,Dennis Bukantis Insurance,Dennis Ashley Bukantis Insurance,http://dennisbukantisinsurance.com/,,,2214 South Yosemite Circle,,720-535-4934,,,Denver,Colorado,80231,denni1640@comcast.net,
a8cf814a,D'Lon Dobson,TennHealth Insurance Services,D'Lon Dobson Insurance,http://www.tennhealth.com/,,,210 Hidden Hills Cir,,731-968-8401,,866-306-8009,Lexington,Tennessee,38351,dlondobson@tennhealth.com,
5bf39eb7,Larry Schlappy,L&C Insurance,Schlappy Enterprises  Inc.,http://www.landcinsurance.com/,,,703 W Delano Avenue,,928-778-6801,,928-778-3599,Prescott,Arizona,86301-1103,laschlappy@cableone.net,
085f9ae1,Donald C. Kirkendall,AffordableONE Insurance  LLC,AffordableONE Insurance  LLC,http://www.affordableone.com/,,,6960 Aloma Ave.,,(407) 256-9554,,(407) 386-7093 ,Winter Park,Florida,32792 ,insuranceman@affordableone.com,
708f2eb2,William Marbit,William S. Marbit Insurance,HP Agency  Inc.,http://www.hpagency.com/,,,2 Washington Square,Apt. 8B,917-453-8982,,212-982-0730,New York,New York,10012,notaryboy@aol.com,
e38bcda4,Miho Miketich,,HP Agency  Inc.,,2015-10-27,5,2828 Deborah Dr.,,941-639-6069,,,Punta Gorda,Florida,33950,mmiketich@hotmail.com,
1907046c,Carolyn Goodwin,Goodwin Benefits Group  LLC,Goodwin Benefits Group  LLC,http://www.goodwinbenefits.com/,,,12740 Hillcrest ,Suite 275,972-503-4248,,972-503-4241,Dallas,Texas,75230,cgoodwin@goodwinbenefits.com,
1fafa2b1,Thomas Frederick Wildsmith,Insurance Services of America  Inc.,Insurance Services of America  Inc.,,,,545 High Point Dr. ,,423-890-4656,,,Smyrna,Tennessee,37167,twildsmith@aol.com,
ab1006f3,Michael Grodsky,Artist Insurance Services,HealthInsuranceForArtists.com,http://www.artist911.com/,,,3834 Roxton Avenue,,323-293-6800,,888-241-2127,Los Angeles,California,90008,michael@artist911.com,
92136850,Danny Perganson,Clemens and Associates,Insurance Services of America  Inc.,http://www.clemensins.com/,,,2806 East Empire,,309-662-2400,,309-662-2143,Bloomington,Illinois,61704,dgperganson@clemensins.com,
eaf5da98,Scott Brandt,Westbridge Financial & Insurance Services,Westbridge Financial & Insurance Services,http://www.ewestbridge.com/,,,19935 Ventura Blvd.,Suite 300,818-710-8001,,818-999-2016,Woodland Hills,California,91364,sbrandt@ewestbridge.com,
13775600,Melissa J. Perryman,Melissa J. Perryman Insurance,Melissa J. Perryman Insurance,http://www.melissaperryman.com/,,,7315 Oak Shores Drive,,512-918-9095,,512-918-9565,Austin,Texas,78730,mjanko@earthlink.net,
0e0a66a6,Richard Eisenberg,Eisenberg Associates,Richard Eisenberg,http://www.eisenbergassociates.com/,,,1330 Centre Street,,(617) 964-4849,(800) 777-5765 ,(617) 964-7164,Newton,Massachusetts,02459,richard@eisenbergassociates.com,
e29c1935,Concepcion Loza,ASA  Inc.,ASA  Inc.,http://www.asaincor.com/,,,1300 N. McClintock Drive,Suite A,480-753-1333,,480-753-1330,Chandler,Arizona,85226,alonso@asaincor.com,
3d160cb4,Peter Guardino,Peter Guardino Insurance,HP Agency  Inc.,http://www.hpagency.com/,2019-01-09,2,1028 Parkway Street,,(516) 677-6284,,(631) 576-8915,Riverhead,New York,11901,pguardino440@gmail.com,
07c0b81e,Clark Health and Life  LLC,Clark Health and Life  LLC,Clark Health and Life  LLC,http://www.clarkhealthandlife.com/,,,9500 S 500 W ,Suite 101 C,801-401-5527,,866-479-6789,Sandy,Utah,84070,clarkhealthandlife@gmail.com,
ed044f31,Humberto C. Hernandez,,Mi Casa Agency,,,,-,-,88765459,,,-,,,hercom98@yahoo.com,
6c3da257,Emery & Webb  Inc.,Emery & Webb  Inc.,Emery & Webb  Inc.,http://www.emerywebb.com/,,,989 Main Street,,845-896-6727,,845-896-6877,Fishkill,New York,12524,narbuckle@emerywebb.com,
e081c946,Bernard Rosenberg,Bernard Rosenberg Insurance,HP Agency  Inc.,,,,1153 East 19th Street,,718-377-3591,,718-377-3504,Brooklyn,New York,11230,bernard.rosenberg@yahoo.com,
3e0e852a,Irving Flamer,Irving Flamer Insurance,HP Agency  Inc.,,,,576 Broadhollow Road,,631-391-2975,,631-391-5838,Melville,New York,11747,iflamer2@ft.newyorklife.com,
623a5a82,Barbara McKay,Westchester Benefit Group,HP Agency  Inc.,http://www.westchesterbenefit.com,2017-05-30,2,500 Summit Lake Drive,Suite 120,914-747-5100 x109,,914-747-5197,Valhalla,New York,10595,bmontesi@westchesterbenefit.com,
2804a512,Nelson Reyes,Nelson Reyes Insurance,Insurance Services of America  Inc.,,2018-11-30,2,204 High Canyon Ct,,972-234-2267,,972-267-2344,Richardson,Texas,75080,nelreylib@yahoo.com,
2b7784b7,Paul Strull,HP Agency  Inc.,HP Agency  Inc.,http://www.ssfinsurance.com/,,,80 Maiden Lane,Suite 1203,212-964-6190,,212-227-7945,New York,New York,10038,pstrull@ssfinsurance.com,
e11bfd88,John D. Nichols,Nichols Pond Insurance Agency,HP Agency  Inc.,,,,121 Delaware Street,,800-288-8199,,914-347-2457,Waldon,New York,13856-0210,pcinsurance@frontiernet.net,
81e01a6b,Chafic Massoud,Chama International Insurance,Mi Casa Agency,http://www.chamainsurance.com/,,,8501 SW 124th Avenue,Suite 201,305-630-2727,,305-630-2721,Miami,Florida,33183,chama@chamainsurance.com,
99eb7c64,Paulette N. Hebert,Paulett Hebert Insurance,Insurance Services of America  Inc.,,,,115 Mapleridge,,337-781-2242,,,Lafayette,Louisiana,70507,paulettenhebert@yahoo.com,
fff5f398,Frank Ehrenfried,World360,Calibrated Capital,,,,801/45 Calimon,Jordim Camburi,027-9850-9644,,,Vitoria,Espirito Santo,2909020,contato@aziseguros.com,
2e216a00,Mark Schwendeman,Schwendeman Agency  Inc.,InsuranceToGo Worldwide Ins. Agency  Inc.,http://www.schwendeman.com/,,,109 Putnam Street,,740-373-6793,,740-376-2979,Marietta,Ohio,45750,m.schwendeman@schwendeman.com,
daad4565,Sonny A. Henning,Sonny Henning Insurance,HP Agency  Inc.,,,,34 Cliff Road,,516-223-2253,,212-937-3106,Merrick,New York,11566,ossins@gmail.com,
62d95443,Patricia Anaya,Capistrano Insurance Services,Capistrano Insurance Services,http://www.capistrano-ins.com/,,,5618 Della Avenue,,909-472-3300,,909-472-3310,Rancho Cucamonga,California,91701,trish@capistrano-ins.com,
b034fb38,Jack B. Rees,Jack Rees Insurance,Clark Health and Life  LLC,,,,2507 Carl Circle,,801-792-4810,,,West Jordan,Utah,84084,jb.rees@hotmail.com,
dcf782ea,Michael Vitkansas,Michael A. Vitkansas Insurance,HP Agency  Inc.,,,,22 Bayberry Lane,,732-706-0800,,212-553-2081,Middletown,New Jersey,07748,gina@benefitsforyourfirm.com,
fea763ad,George Iervolino,HP Agency  Inc.,HP Agency  Inc.,,,,363 Westchester Avenue,,914-939-1008,,914-939-5082,Port Chester,New York,10573,george.iervolino@verizon.net,
0101ca89,Ronald E. Clark,Clark Health and Life  LLC,Clark Health and Life  LLC,,,,3846 East Dartmouth Street,,480-229-1722,,480-704-3302,Mesa,Arizona,85205,drclarksinsurance@cox.net,
5aacb6f5,Ann Roque,Capistrano Insurance Services,Capistrano Insurance Services,http://www.capitrano-ins.com/,,,5618 Della Avenue,,909-472-3300,,909-472-3310,Rancho Cucamonga,California,91701,ann@capistrano-ins.com,
8da624d3,James Newhouse,Newhouse Financial,HP Agency  Inc.,http://www.groupinsurance.net/,,,800 Westchester Avenue,Suite N409,914-288-8829,,,Rye Brook,New York,10573,jnewhouse@newhousefinancial.com,
0631f35d,Timothy W. Murphrey,Timothy W. Murphrey Insurance,Insurance Services of America  Inc.,,,,701 Fulton Avenue,Suite B,916-927-6490,,916-927-1949,Sacramento,California,95825,andrea_murphrey@sbcglobal.net,
96c0d0c5,Shawn C. Midkiff,Shawn Midkiff Insurance,Clark Health and Life  LLC,http://www.clarkhealthandlife.com/,,,511 North 1025W,,801-787-8411,,,Orem,Utah,84057,midkiffut@hotmail.com,
3a318428,Lane Jaslow,CAL Holdings  LLC,Mi Casa Agency,http://www.calholdings.com/,,,524 Altara Avenue,,305-903-0049,,,Coral Gables,Florida,33146,ljaslow@calholdings.com,
a858d728,Mary Saiz,Insuring Sources  Inc.,Mi Casa Agency,,,,7031 SW 60 Street,,786-226-6621,,305-273-9280,Miami,Florida,33143,insuringsources.ms@gmail.com,
0536b06f,The Cambridge Insurance Agency  Inc.,The Cambridge Insurance Agency  Inc.,The Cambridge Insurance Agency  Inc.,http://www.thecambridgeagency.com/,,,6320 S. Dale Mabry Hwy,,813-832-1100,,888-422-9887,Tampa,Florida,33611,ccurrier@thecambridgeagency.com,
1c1f7861,First Agency  Inc.,First Agency  Inc.,First Agency  Inc.,http://www.1stagency.com/,,,5071 West H Avenue,,269-381-6630,,269-381-3055,Kalamazoo,Michigan,49009,bcronen@1stagency.com,
d3e4abd6,Unger Insurance Services  Inc.,Unger Insurance Services  Inc.,Unger Insurance Services  Inc.,,,,5070 NW 96th Way,,954-757-0033,,775-254-2881,Coral Springs,Florida,33076,getaquote@gmail.com,
387d64cc,Michael Horvat,Michael L. Horvat Insurance,Insurance Services of America  Inc.,http://www.healthquotes.com/,,,1423 W. Colorado Avenue,,719-630-1515,,719-630-1010,Colorado Springs,Colorado,80904,michael@healthquotes.com,
eab33838,Tom Kummer,Fred Vogel Senior Services  LLC,Insurance Services of America  Inc.,,,,301 Monroe, ,573-635-6101,, ,Jefferson City,Missouri,65101,tom@fredvogelinsurance.com,
a1fdd8cc,Joseph A. Stumbroski,Stumbroski & Associates  Inc.,Insurance Services of America  Inc.,,,,2416 E. Joppa Road,,410-665-1200,,410-665-9771,Baltimore,Maryland,21234,jstumbroski@msn.com,
7e141d85,Ronald Collins,RSC Financial & Insurance Service,Insurance Services of America  Inc.,http://www.rscinsurance.com/,,,900 Veterans Blvd,Suite 340,650-701-9700,,650-701-9705,Redwood City,California,94063,rcollins@rscinsurance.com,
daeb3945,Gerard B. Cohen,Cohan Associates  Inc.,HP Agency  Inc.,,,,27 Cleveland Street,,914-422-0500,,914-220-1440,Valhalla,New York,10595,cohanassociates@optonline.net,
2b6d4195,Miguel Wills,Insurance and Financial Services International  Inc.,Mi Casa Agency,http://www.financialservicesint.com/,2018-12-13,2,11165 SW 75 Terrace,,305-898-9124,3179080399,305-274-6989,Miami,Florida,33173-2645,miguelawills@financialservicesint.com,
d1cbe720,Pelnik Insurance & Financial Services  Inc.,Pelnik Insurance & Financial Services  Inc.,Pelnik Insurance & Financial Services  Inc.,http://www.pelnik.com/,,,100 Ridgeview Dr.,Suite 100,919-459-8000,,919-459-8015,Cary,North Carolina,27511,brenda.atwood@pelnik.com,
b7b4ca34,Kingdom Insurance Group  LLC,Kingdom Insurance Group  LLC,Kingdom Insurance Group  LLC,http://www.kingdominsurancegroup.com/,,,515 North Broad St.,,(800) 922-8007,,(866) 278-1046 ,Thomasville,Georgia,31792,ZLewis@thekingdomgroup.net,
91aeaf42,Diane B. Doiron,Diane B. Doiron Insurance,Insurance Services of America  Inc.,,,,5340 Traci Drive,,805-687-2975,,805-845-5064,Santa Barbara,California,93111,dbdsb@aol.com,
c6bbdf33,Health1Insurance.com,Health1Insurance.com,Health1Insurance.com,http://www.health1insurance.com/,,,4606 FM 1960 West,Suite 400,281-655-9948,,832-201-8269,Houston,Texas,77069,roger.holt@health1insurance.com,
1ef43158,David R. Seipel,Seipel & Seipel Insurance  Inc.,Insurance Services of America  Inc.,http://www.seipel-ins.com/,,,623 38th Street West,Unit 4,941-746-4436,,941-746-4138,Bradenton,Florida,34205,seipelins@verizon.net,
01b85884,Forsite Benefit Partners  LLC,Forsite Benefit Partners  LLC,Forsite Benefit Partners  LLC,http://www.forsitebenefits.com/,,,2300 Riverside Drive,Suite 204,920-471-0000,,920-983-0026,Green Bay,Wisconsin,54301,gness@forsitebenefits.com,
3c11c269,Lesley-Ann O'Neil-Williams,Lesley-Ann O'Neil-Williams Insurance,T&TIC Ltd.,,,,26 Bregon Park,,868-682-2507,,,D'abadie,Trinidad,BWI,lesleywyll@hotmail.com,
29a62644,Shaun Gianetti,Shaun Gianetti Insurance,T&TIC Ltd.,,,,46 Flamboyant Avenue,Pax Vale,868-689--0924,,,Santa Cruz,Trinidad,BWI,moneymatters@tstt.net.tt,
13275b9b,Ellen Peterson,Corporate Insurance Associates  Inc.,Insurance Services of America  Inc.,,,,5500 Lincoln Drive,Suite 195,952-933-9793,,952-933-1937,Edina,Minnesota,55436,peterson.ellen@att.net,
ceb70103,Larry Gustafson,Larry E. Gustafson  Inc.,Insurance Services of America  Inc.,http://www.legins.net/,,,1517 E. Todd Drive,,480-820-6643,,480-820-2840,Tempe,Arizona,85283,larry@legins.net,
e04d95ee,Capstone Brokerage  Inc.,Capstone Brokerage  Inc.,Capstone Brokerage  Inc.,http://www.capstonebrokerage.com/,,,2675 South Jones Blvd.,Suite 102,702-227-5727,,702-227-5753,Las Vegas,Nevada,89146,veronica@capstone1.com,
95a14c58,Nadine Gross,Nadine Gross Insurance,HP Agency  Inc.,http://www.hpagency.com/,,,2929 Birch Street,,914-962-5226,,914-302-6186,Yorktown Heights,New York,10598,nadineg@optonline.net,
dafdcb03,William Li,AA Realty First  Inc.,HP Agency  Inc.,http://www.aafirstinsuranceagency.com/,,,136-20 38th Avenue,Suite 90,718-886-0998,,718-271-7111,Flushing,New York,11354,aa_realty@msn.com,
f4d1bd56,Mildred Ash,Millie Ash Insurance,Insurance Services of America  Inc.,,,,18825 North 31st Drive,,623-214-3328,,623-214-2239,Phoenix,Arizona,85027,millieashins@q.com,
9d1e9dd9,Fuller Insurance  LLC,Fuller Insurance  LLC,Fuller Insurance  LLC,http://www.fullerinsurance.us/,,,4821 US Highway 98 W,Suite 103,850-622-5283,,850-622-5287,Santa Rosa Beach,Florida,32459,garrett@fulllerinsurance.us,
2c97f729,All Access Insurance Services  LLC,All Access Insurance Services  LLC,All Access Insurance Services  LLC,http://www.allaccessinsurance.com/,,,713 Mission Avenue,Suite A,760-433-8474,,760-433-8751,Oceanside,California,92054,brian@allaccessinsurance.com,
5bb1f26c,Sean O'Farrell,Sean O'Farrell Insurance,T&TIC Ltd.,,,,Perico Road,Upper Santa Cruz,868-377-2522,,868-623-1909,Port of Spain,Trinidad,BWI,sof49@hotmail.com,
e023b9ab,Francisco Franco,Francisco Javier Franco Salazar  Gerente,IATAI,http://www.ffseguros.net/,,,Carrera 13 # 27-00,,3125925374,,,Bogota,,,francisco.franco@ffseguros.net,
573e4d60,Nghi V. Tran,Pacific Insurance Agency,Andrew Pibal,http://www.pacific-ins.com/,,,5263 NE Martin Luther King Blvd.,,503-517-5717,,503-282-5646,Portland,Oregon,97211,nvtran@pacific-ins.com,
5a8dfc3e,Sky Shield Alliance,Sky Shield Alliance,Sky Shield Alliance,,,,19333 Collins Avenue,Suite 1004,305-466-3134,,305-321-4646,Sunny Isles,Florida,33160,itasaraga@hotmail.com,
a9903244,A.N.V. Slinger,T&TIC Ltd.,T&TIC Ltd.,http://www.tticltd.com/,,,#32 Stone Street,,868-623-1909,,868-623-1909,Port of Spain,Trinidad,BWI,nslinger@tticltd.com,
b68a7566,Elizabeth Delisser  P.A.,Elizabeth Delisser  P.A.,Elizabeth Delisser  P.A.,,,,208 NW 101 Avenue,,954-424-3815,,954-206-0247,Plantation,Florida,33324,betty@elizabethdelisser.com,