Customer Name,Policy Number,Agent,Effective Date,Termination Date,Deductible,Coverage Limit,Optional Coverage,Plan Title,Express Mail Amount,Gross,
Corbett Robert,691802200501,Visitors Insurance,01/08/2024,04/07/2024,$ 1000,$ 100000,No,Overseas Visitors Insurance Plan C,$ 0,$ 832.65,
Total,,,,,,,,,,$ 832.65,
Tadi Ramatulasi,691802203303,Visitors Insurance,01/17/2024,03/16/2024,$ 500,$ 100000,No,Overseas Visitors Insurance Plan B,$ 0,$ 312,
Vadgave Satish Gundappa,691802206516,Visitors Insurance,01/13/2024,02/07/2024,$ 2500,$ 50000,No,Overseas Visitors Insurance Plan B,$ 0,$ 125.58,
Umana Oscar,691802206796,Visitors Insurance,01/10/2024,05/22/2024,$ 250,$ 50000,No,Overseas Visitors Insurance Plan B,$ 0,$ 193.36,
Men WingYun,691802206888,Visitors Insurance,01/11/2024,01/10/2025,$ 250,$ 250000,No,Overseas Visitors Insurance Plan B,$ 0,$ 1248.06,
Men Xiaolei,691802206889,Visitors Insurance,01/11/2024,01/10/2025,$ 250,$ 250000,No,Overseas Visitors Insurance Plan B,$ 0,$ 1248.06,
Kolekar Somnath Shivaji,691802206925,Visitors Insurance,01/12/2024,01/16/2024,$ 100,$ 100000,No,Overseas Visitors Insurance Plan B,$ 0,$ 40.4,
Kolekar Fulabai Somnath,691802206926,Visitors Insurance,01/12/2024,01/16/2024,$ 100,$ 100000,No,Overseas Visitors Insurance Plan B,$ 0,$ 31.85,
Wong Hoi Ching,691802207064,Visitors Insurance,01/16/2024,06/15/2024,$ 1000,$ 50000,No,Overseas Visitors Insurance Plan B,$ 0,$ 1136.96,
JAIN MANJU,691802203410,Visitors Insurance,01/29/2024,03/01/2024,$ 2500,$ 100000,No,Overseas Visitors Insurance Plan B,$ 0,$ 306.9,
Total,,,,,,,,,,$ 4643.17,
Gupta Aarit,691802206460,Visitors Insurance,01/05/2024,01/31/2024,$ 1000,$ 25000,No,Overseas Visitors Insurance Plan A,$ 0,$ 17.55,
Villanueva Araceli,691802200148,Visitors Insurance,01/01/2024,06/30/2024,$ 100,$ 50000,No,Overseas Visitors Insurance Plan A,$ 0,$ 1525.16,
Ramesh Rajeswari,691802206246,Visitors Insurance,01/11/2024,07/11/2024,$ 1000,$ 25000,No,Overseas Visitors Insurance Plan A,$ 0,$ 494.1,
Gupta Ankit,691802206458,Visitors Insurance,01/05/2024,01/31/2024,$ 1000,$ 25000,No,Overseas Visitors Insurance Plan A,$ 0,$ 52.11,
Gupta Roopa,691802206459,Visitors Insurance,01/05/2024,01/31/2024,$ 1000,$ 25000,No,Overseas Visitors Insurance Plan A,$ 0,$ 33.75,
Vadgave Padmaja Satish,691802206517,Visitors Insurance,01/13/2024,06/19/2024,$ 2500,$ 50000,No,Overseas Visitors Insurance Plan A,$ 0,$ 437.25,
KALIDOSS VIJAYALAKSHMI,691802200995,Visitors Insurance,01/12/2024,01/28/2024,$ 250,$ 50000,No,Overseas Visitors Insurance Plan A,$ 0,$ 129.71,
Pallisetti Jayalakshmi,691802200434,Visitors Insurance,01/12/2024,03/28/2024,$ 1000,$ 100000,No,Overseas Visitors Insurance Plan A,$ 0,$ 653.73,
MAHESHKUMAR SHIPABEN,691802206928,Visitors Insurance,01/13/2024,07/12/2024,$ 2500,$ 100000,No,Overseas Visitors Insurance Plan A,$ 0,$ 0,
MAHESHKUMAR SHIPABEN,691802206928,Visitors Insurance,01/13/2024,07/12/2024,$ 2500,$ 100000,No,Overseas Visitors Insurance Plan A,$ 0,$ 0,
Yellamarthii Narasimha Rao,691802207245,Visitors Insurance,01/24/2024,02/22/2024,$ 100,$ 25000,No,Overseas Visitors Insurance Plan A,$ 0,$ 112.5,
Chung Binh Phan,691802207277,Visitors Insurance,01/21/2024,02/02/2024,$ 1000,$ 100000,No,Overseas Visitors Insurance Plan A,$ 0,$ 110.37,
Chung Hong An,691802207276,Visitors Insurance,01/21/2024,02/02/2024,$ 1000,$ 100000,No,Overseas Visitors Insurance Plan A,$ 0,$ 110.37,
Gupta Aarvi,691802206461,Visitors Insurance,01/05/2024,01/31/2024,$ 1000,$ 25000,No,Overseas Visitors Insurance Plan A,$ 0,$ 17.55,
Total,,,,,,,,,,$ 3694.15,
Modern Meethal Balan,691802206232,Visitors Insurance,01/02/2024,01/19/2024,$ 500,$ 55000,No,OverseasCare Visitors Insurance Plan,$ 0,$ 116.1,
sharma Arvind,691802206297,Visitors Insurance,01/02/2024,03/15/2024,$ 500,$ 110000,No,OverseasCare Visitors Insurance Plan,$ 0,$ 156.14,
sharma madhu,691802206298,Visitors Insurance,01/02/2024,03/15/2024,$ 500,$ 110000,No,OverseasCare Visitors Insurance Plan,$ 0,$ 156.14,
Sheth Dinesh,691802206807,Visitors Insurance,01/17/2024,07/09/2024,$ 100,$ 60000,No,OverseasCare Visitors Insurance Plan,$ 0,$ 460.25,
Sheth Usha,691802206808,Visitors Insurance,01/17/2024,07/09/2024,$ 100,$ 60000,No,OverseasCare Visitors Insurance Plan,$ 0,$ 460.25,
Mpata Nlandu,691802207091,Visitors Insurance,01/18/2024,04/18/2024,$ 500,$ 60000,No,OverseasCare Visitors Insurance Plan,$ 0,$ 198.72,
Padron Olga,691802207173,Visitors Insurance,01/26/2024,02/29/2024,$ 250,$ 110000,No,OverseasCare Visitors Insurance Plan,$ 0,$ 96.6,
Alejos Raul,691802207172,Visitors Insurance,01/26/2024,02/29/2024,$ 250,$ 110000,No,OverseasCare Visitors Insurance Plan,$ 0,$ 96.6,
Total,,,,,,,,,,$ 1740.8,
Grand Total,,,,,,,,,,$ 10910.77