Entry Id,Name EXACTLY as it appears on passport,Passport Number,Passport Expiration Date,Date of Birth,Preferred Phone Number,Cell Phone Number,Email Address,Are you a member of First Baptist Church Metropolis?,"If not a member of Metropolis FBC, then please indicate where you are a church member.","Select a trip. If you do not see a trip listed, then the team is full or the deadline has passed.","If married, spouse name",Emergency Contact 1,Emergency Contact 1 Phone Number,Relationship to Emergency Contact 1,Emergency Contact 2,Emergency Contact 2 Phone Number,Relationship to Emergency Contact 2,Are you certified in CPR?,Have you had Training in Personal Evangelism?,"Please list any skills, talents, languages, gifts, or previous Christian service you feel might be helpful in missions service",Have you been on a mission trip before?,"Please explain the missions trips you have been on, include location and work environment.",Have you ever traveled outside of the United States?,Please describe your current health,Are you presently under the care of a physician?,Are you covered by insurance?,Insurance Policy Holder's Name,Beneficiary's Name,Beneficiary's relationship to you,Insurance Company,Insurance Policy Number,Insurance Group Number,Insurance Phone Number,"The church is not responsible for accidents, diseases, or other maladies incurred during the mission project.","Participants are responsible for providing their own financial support. Any method of providing financial support, other than personally doing so, must follow the policies set forth or otherwise be approved by the committee.",A partial scholarship may be available through FBC as allocate by the committee. Scholarships are not guaranteed nor should they be expected.,The team leader for each mission project will have final authority in all decisions made during the trip.,"Loss of money due to cancellations must be incurred by participants, not the church. Any funds over the total trip cost for a participant will be used at the discretion of the FBC Committee. Trip participants cannot ask for a refund of this overage.",I agree to attend all required training sessions and complete any requirements according to the timetable set by the team leader.,I will conduct myself in a manner worthy of the Lord while serving on this project. ,"I will refrain from any behavior which may compromise my witness (i.e. abusive language, drug, alcohol, and/or tobacco use, etc.)","I have read, understood, and agree to comply with the mission trip policies and procedures of First Baptist Church Metropolis. Additionally, if at any time while on the project my behavior constitutes a problem, the team leader has the authority to ask me to return home. Any additional cost incurred as a result of this action will be at my expense.","Responsibility Release: The undersigned, based upon application for and in contemplation for the volunteer services by the International Mission Board of the Southern Baptist Convention, North American Mission Board of the Southern Baptist Convention, or other affiliate mission organization: If I accept an assignment for volunteer services, then I wish to make clear my understanding and agreement that the International Mission Board of the Southern Baptist Convention, the North American Mission Board of the Southern Baptist Convention, affiliate mission organizations, and/or any state convention/association, including, without limitation, the Illinois Baptist Association and First Baptist Church of Metropolis, IL, (collectively referred to herein as ""Releasees""), do not assume any responsibility for any loss of property, damage to the same, personal harm, illness, loss or injury that I may suffer or endure; and I, for myself, my heirs, executors, administrators, distri butes and assigns, in consideration of my admission to volunteer service and other good and valuable considerations, do hereby absolve and release said Releasees, their officers, employees, directors, agents and/or representatives, and hold them harmless from any claim or demand which I might conceivably assert upon the basis of foregoing. Electronic signature (type your name if you accept):",Date Created,Created By,Last Updated,Updated By,IP Address,Last Page Accessed,Completion Status
1,Randy Eugene Oliver,497609945,2022-08-28,1956-09-06,6186453795,6186453795,roliver@fpcmedical.com,yes,First Baptist Metropolis,July Haiti Medical Trip,Connie Sue Oliver,Matthew Oliver,5022260659,son,Bradley Oliver,6186452862,son,Yes,Yes,"MD, previous medical mission trips",Yes,"Haiti, Brazil, Mali, Niger, Uganda-everything from sleeping on the ground/outdoor restrooms to 4 star hotels",Yes,good,No,Yes,Randy Oliver,Randy Oliver,,Blue Cross of IL,XOQ890217621,IG2008,1-800-538-8833,I agree,I agree,I agree,I agree,I agree,I agree,I agree,I agree,I agree,I agree,2015-03-29 04:53:06,public,2015-03-29 05:01:43,public,50.45.15.132,6,1
2,Tamia Leah Foster,474515456,2020-12-13,1948-05-17,6186387562,6186387562,hikr48@hotmail.com,Yes,First Baptist Metropolis,July Haiti Medical Trip,Terry Foster,Terry Foster,6186387561,Spouse,Kara Heine,6186450967,Daughter ,Yes,Yes,"VBS,  helped in medical clinic-pharmacy",Yes,"Czech Republic,Haiti, West Africa, East Africa  Medical, evangelism, VBS",Yes,Good,No,Yes,Terry Foster,Terry Foster,Spouse, United Health Care,911-87726-04,12810,1-888-223-1092 TTY 711,I agree,I agree,I agree,I agree,I agree,I agree,I agree,I agree,I agree,I agree,2015-04-09 18:31:57,public,2015-04-09 19:27:43,public,63.245.245.6,6,1
3,Benna Kaye Daugherty,461929853,2019-10-26,1958-05-09,6182534936,6188414935,bennadaugherty@hotmail.com,No,Dorrisville Baptist Church,July Haiti Medical Trip,Tim Daugherty,Dana Keating,6184994388,Sister,Judy Taylor,6184990069,Friend,Yes,Yes,Optometrist.    Experience on several international trips (including trips with Dr Oliver),Yes,"Uganda, Mali, Haiti, Bulgaria     ",Yes,Very good,Yes,Yes,TEA806184386,Tim Daugherty,Spouse,Blue Cross Blue Shield,TEA806184386,P13168,18003235000,I agree,I agree,I agree,I agree,I agree,I agree,I agree,I agree,I agree,I agree,2015-04-11 08:15:49,public,2015-04-11 08:24:22,public,66.186.108.155,6,1
4,Timothy Steven Daugherty,461929854,2019-10-26,1955-12-19,6182534936,6189264984,bennadaugherty@hotmail.com,No,Dorrisville Baptist Church,July Haiti Medical Trip,Benna Daugherty,Dana Keating,6184994388,Sister in law,Judy Taylor,6184990069,Friend,No,Yes,"Counseling, prayer, has served in many capacities on various mission trips.    Will be helping wife with optical services on this trip",Yes,"Uganda, Haiti, Niger",Yes,Good,Yes,Yes,Blue cross blue shield,Benna daugherty,Soouse,Blue cross,TEA806184386,P13168,18003235000,I agree,I agree,I agree,I agree,I agree,I agree,I agree,I agree,I agree,I agree,2015-04-11 08:35:07,public,2015-04-11 08:39:39,public,66.186.108.155,6,1
5,Tracy Bell Wasson,496593673,2022-07-29,1973-06-11,2197308265,2197308265,tbwasson@gmail.com,no,Dorrisville Baptist Church,July Haiti Medical Trip,James Andrew Wasson (Andy),Andy Wasson,2197305249,spouse,Lindsay Wasson,6188414638,daughter,Yes,Yes,"I have been to Bigarade Haiti, and visited Blanquette in 2014. I am currently a licensed practical nurse. I have worked with Dr. Benna Daugherty as a technician and in optometry for 3 years.",Yes,Went to Bigarade in Haiti with Bib Elmore last year. We ran a VBS for a week. We did personal home to home evangelism and building relationships in that area. We also helped to build a wall in the New Life Children's orphanage.,Yes,I am in good physical health.,No,Yes,Tracy Wasson,Tracy Wasson,myself,Illinois Medicaid,093369247,,18008436154,I agree,I agree,I agree,I agree,I agree,I agree,I agree,I agree,I agree,I agree,2015-04-11 09:08:07,public,2015-04-11 09:23:58,public,206.125.152.82,6,1
6,Phillip Duane McGinnis,492585897,2022-05-06,1959-05-27,6187712993,6187712993,micduane@hotmail.com,no,New Hope Baptist (Union Association),July Haiti Medical Trip,Michele McGinnis,Michele McGinnis,6187712627,Wife,Leslie Peternell,6187712625,Daughter,Yes,Yes,I love to play guitar and sing. I have worked on various construction projects.,Yes,I have been on 2 prior medical missions with 1st Baptist. I have been to Jamaica 17 times on Mission trips. I have planned and led the last 5 trips since my Dad's passing. We have done maintenance work on the churches and even built one church of the buildings. We have led crusades and worked witnessing and visiting in the local community.,Yes,I am in good health.,No,Yes,Phillip D. McGinnis,Same,Self,Healthlink,14255960A00,160000,8772840102,I agree,I agree,I agree,I agree,I agree,I agree,I agree,I agree,I agree,I agree,2015-04-11 10:36:13,public,2015-04-11 10:48:00,public,70.195.67.94,6,1
7,Forbes Debra M,521286868,2024-03-22,1957-03-26,5184248087,5184248087,Debramark@yahoo.com,Yes,First Baptist Metropolis,July Haiti Medical Trip,Mark Forbes ,Mark Forbes,5183784243,Spouse,Crystal Marlin,5182094447,Daughter,No,No,"Volunteer at Hope Unlimited one day per week. Volunteer at ""At the River"" dinners for needy where we serve, pray with/ for and spread God's loving message to this community's needy. Ran a farm (Boer Goats and Angus Cattle) for 6 years and have hands on experience with administering vaccinations, medications, births and emergencies ( with animals not humans) which  by no means gives me expierence with people but I do understand the concept.",No,,Yes,Only health issue I have is occasional migraines which I take medication for otherwise in good health.,Yes,Yes,Blue Cross Blue Shield FEP,Debra M Forbes,Self,,R60321581,65006500,800-972-8382,I agree,I agree,I agree,I agree,I agree,I agree,I agree,I agree,I agree,I agree,2015-04-11 10:48:53,public,2015-04-11 11:15:55,public,68.57.56.85,6,1
8,Debra Rose Helm,524352773,2024-08-16,1972-06-15,6186580130,6186580130,debra61572@yahoo.com,No,Benton Community Church,July Haiti Medical Trip,,Lowell & Rosemary Helm,6189493344,Daughter,Sara Goddard,6187712738,Sister,Yes,No,I taught children's Sunday school class and I attend Haiti trip last yr.,Yes,Haiti trip 2014 with mfbc  nurse for the medical / mission trip,Yes,"Healthy , history of high blood pressure ",No,Yes,Debra Helm,"Sara Goddard , Julie Blanchard","Sister , cousin",Country Co  Vienna il,,,,I agree,I agree,I agree,I agree,I agree,I agree,I agree,I agree,I agree,I agree,2015-04-12 11:50:15,public,2015-04-12 12:01:44,public,70.195.7.180,6,1
9,Nanette Lane Franks,501553255,2023-01-15,1951-06-15,6188413182,6188413182,nanettefranks@gamil.com,no,Dorrisville Baptist,July Haiti Medical Trip,,Ryan Franks,6185342874,son,Walker Franks,6188414428,son,Yes,Yes,"I have a teaching Certificate, have always taught Sunday School and currently teach 1st graders. I love to sing. I have trained in cooking, childcare, chainsaw and chaplaincy for Disaster Relief. I am on the visitation and outreach team at my church.  Always serve in VBS. A member of WMU.  I have been on many trips with Randy.  Have assisted him in the pharmacy, assisted the dentists going on previous trips as well as assisted the optometrist going on previous trips.",Yes,"I have been to Africa multiple times...Niger, Mali and Uganda.  Mostly in primitive surroundings doing medical/evangelism trips. I have been to the Ukraine, Bulgaria, China, and Nicaragua. Many places in the US on youth trips/ Disaster Relief, Habitat builds and Summer/Winter Olympics ",Yes,"I am very healthy.  Had my yearly check up in July. No problems, few drugs, healthy weight.",No,Yes,Nanette Franks,,,BlueCross/BlueShield,XOF840861402,P12325,1-800-541-2767,I agree,I agree,I agree,I agree,I agree,I agree,I agree,I agree,I agree,I agree,2015-04-12 20:20:34,public,2015-04-12 20:45:28,public,75.221.16.151,6,1
10,Cathe Jane Glass,309325044,2016-09-12,1955-03-04,2705561698,2705561698,catheglass@gmail.com,Yes,,July Haiti Medical Trip,Kelly Glass,Kelly Glass,2705640690,Spouse,Jacob Glass,2705640999,Son,Yes,Yes,Medical missions to Uganda hati and Mali,Yes," Medical missions to Hati,Mali, and Uganda",Yes,Excellent,No,Yes,Bcbs,Kelly Glass,Husband,,,,,I agree,I agree,I agree,I agree,I agree,I agree,I agree,I agree,I agree,I agree,2015-04-13 13:47:28,public,2015-04-13 17:55:37,public,166.170.58.123,6,1
11,Richard Logan Barkley,488910112,2022-03-01,1951-10-11,6158682886,6155130175,ralr201@aol.com,No,"Parkway Baptist Church, Goodlettsville, Tennessee",July Haiti Medical Trip,Ann Barkley,Ann Barkley,6158682886,Wife,Babs Kesterson,6158262227,Sister,Yes,Yes,Dentist,Yes,Over 20 overseas Dental mission trips,Yes,Good,No,Yes,,,,,,,,I agree,I agree,I agree,I agree,I agree,I agree,I agree,I agree,I agree,I agree,2015-04-15 20:08:41,public,2015-04-15 20:13:26,public,166.172.58.137,6,1
12,James Kenneth Williams,221646378,2017-03-12,1950-08-15,6158594646,6159477224,kenwilliamsdds@bellsouth.net,no,Parkway Baptist Church Goodlettssville Tennessee,July Haiti Medical Trip,Juanita Lynn Williams,same,6152996933,spouse,Megan Williams,6157388113,daughter,Yes,Yes,As a dentist I have been on over 20 trips doing dentistry while glorifying the Lord.,Yes,"Venezuela four times, Poland once, Chile three times, Brazil six times (building churches by laying bricks and mortar),Benin West Africa four times and Mali West Africa three timesand Lima Peru two times. All areas were very rural.",Yes,Good,No,Yes,Bluecross Blue Shield,Juanita Lynn Williams,wife,,,,,I agree,I agree,I agree,I agree,I agree,I agree,I agree,I agree,I agree,I agree,2015-04-15 20:44:40,public,2015-04-15 20:54:52,public,98.240.92.65,6,1
13,John Lewis Windings,529493372,2025-04-13,1961-12-12,6185214883,6185214883,johnw@shawneecc.edu,yES,First Baptist Metropolis,July Haiti Medical Trip,Jennifer Windings,Jennifer Windings,6185594883,Wife,Mary Ellen Windings,6183426692,Mother,Yes,Yes,Pastor,Yes,Several mexico Mission Trips,Yes,No Problems,No,Yes,John l Windings,Jennifer Windings,Wife,Blue Cross Blue Sheild,XOF829809205,P49361,1-800-541-2767,I agree,I agree,I agree,I agree,I agree,I agree,I agree,I agree,I agree,I agree,2015-04-28 08:47:42,public,2015-04-28 08:53:31,public,64.83.244.226,6,1
14,Jackie Rachelle Lange,496168775,2002-03-01,1973-11-28,6185217880,618217880,thelangegange10@gmail.com,,First Baptist Metropolis,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15,Kyle Heine,528020309,2025-05-15,1971-09-19,6186382750,6186382750,kwhdmd@gmail.com,no,Heartland Baptist Church,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,Allie Rose Reed,533454631,2020-06-21,2002-08-23,6186580130,6186580130,debra61572@yahoo.com,,Benton Community Church