Registration ID,First Name,Last Name,Grade,Birthdate,Age,Gender,Mobile Phone Number,Home Phone Number,Work Phone Number,Pager Phone Number,Fax Phone Number,Skype Phone Number,Other Phone Number,Home Email Address,Work Email Address,Other Email Address,Home Address Street,Home Address City,Home Address State,Home Address Zip,Work Address Street,Work Address City,Work Address State,Work Address Zip,Other Address Street,Other Address City,Other Address State,Other Address Zip,Attendee Type,Registration Date,Registration Cost,Registration Amount Paid,Balance Due,Paid by Check,Paid by Credit,Paid by Cash,Paid by Scholarships,What would you say is the #1 thing that is leading you (or your family) to be a part of this trip?,How would you describe your current relationship with God?,What are you hoping that you (and your family) get out of this experience?,Do you have any history of mental or emotional conditions that we should be aware of?,Have you ever been convicted of a felony?,Is there anything else that you feel we should know about you or anyone in your family in consideration for this mission trip?,What is the name and phone number of one person you can list as a personal reference?
242632,Smith,Adams,,7/11/72,43,M,704-650-3271,,,,,,,stacie.anthony3@gmail.com,stacie@taketherisk.com,,5854 Crimson Oak Court,Harrisburg,NC,28075,,,,,,,,,Family,12/14/15,"$1,000 ","$1,000 ",$0 ,$800 ,$200 ,$0 ,$0 ,,,,,,,
242632,Cooper,Adams,,8/25/73,42,F,704-796-5195,,,,,,,mark.anthony@allentate.com,,,5854 Crimson Oak Court,Harrisburg,NC,28075,,,,,,,,,Additional Family Member,12/14/15,"$1,000 ",,,,,,,,,,,,,
242632,Susan,Adams,7th,7/11/02,13,M,704-650-4948,,,,,,,autumnb.anthony@gmail.com,,,5854 Crimson Oak Court,Harrisburg,NC,28075,,,,,,,,,Additional Family Member,12/14/15,"$1,000 ",,,,,,,,,,,,,
242632,Tom,Adams,4th,7/12/06,9,M,704-785-5145,,,,,,,kadee.anthony@gmail.com,,,5854 Crimson Oak Court,Harrisburg,NC,28075,,,,,,,,,Additional Family Member,12/14/15,"$1,000 ",,,,,,,,,,,,,
242632,Autumn,Anthony,,3/5/71,45,F,704-650-3271,,,,,,,,,,5854 Crimson Oak Court,Harrisburg,NC,28075,,,,,,,,,Additional Family Member,12/14/15,"$1,000 ",,,,,,,,,,,,,
244126,Elle,Anthony,,2/29/68,48,M,7165600758,,,,,,,kbirkemeier@gmail.com,,,7255 Baybrooke Lane,Harrisburg,NC,28075,,,,,,,,,Family,12/15/15,"$1,000 ","$1,000 ",$0 ,$0 ,"$1,000 ",$0 ,$0 ,Unanswered ,Unanswered ,Unanswered ,No,No,Unanswered ,Unanswered 
244126,Kadee,Anthony,10th,9/19/00,15,F,7165600758,,,,,,,,,,7255 Baybrooke Lane,Harrisburg,NC,28075,,,,,,,,,Additional Family Member,12/15/15,"$1,000 ",,,,,,,,,,No,No,,
244126,Mark,Anthony,7th,1/7/03,13,F,7165600758,,,,,,,,,,7255 Baybrooke Lane,Harrisburg,NC,28075,,,,,,,,,Additional Family Member,12/15/15,"$1,000 ",,,,,,,,,,No,No,,
244126,Stacie,Anthony,4th,12/29/05,10,F,716-560-0097,,,,,,,jenniferbirkemeier@yahoo.com,,,7255 Baybrooke Lane,Harrisburg,NC,28075,,,,,,,,,Additional Family Member,12/15/15,"$1,000 ",,,,,,,,,,No,No,,
244126,Becky,Bartlett,,,,,7165600758,,,,,,,,,,7255 Baybrooke Lane,Harrisburg,NC,28075,,,,,,,,,Additional Family Member,12/15/15,"$1,000 ",,,,,,,,,,No,No,,
244126,Brooke,Bartlett,,,,,7165600758,,,,,,,,,,7255 Baybrooke Lane,Harrisburg,NC,28075,,,,,,,,,Additional Family Member,12/15/15,"$1,000 ",,,,,,,,,,No,No,,
248010,Derek ,Bartlett,,,,,980-229-2070,,,,,,,,brian@brianbaute.com,,9363 Leyton Dr.,Harrisburg,NC,28075,,,,,,,,,Family,12/21/15,"$1,000 ","$1,000 ",$0 ,$0 ,"$1,000 ",$0 ,$0 ,,,,,,,
256876,Brian,Baute,,1/29/74,42,M,704-574-0100,,,,,,,chris.williams@lpl.com,,,411 Williams Rd,Harrisburg,NC,28075,,,,,,,,,Family,1/4/16,"$1,000 ","$1,000 ",$0 ,$0 ,"$1,000 ",$0 ,$0 ,Unanswered ,Unanswered ,Unanswered ,No,No,Unanswered ,Unanswered 
259146,Caden,Baute,,2/6/75,41,M,+1 (704) 277-0777,,,,,,,mtjkwallace@yahoo.com,,,5853 Heartwood Court,Harrisburg,NC,28075,,,,,,,,,Family,1/5/16,"$1,000 ",$850 ,$150 ,$650 ,$200 ,$0 ,$0 ,Unanswered ,Unanswered ,Unanswered ,No,No,Unanswered ,Unanswered 
259146,Cameron,Baute,1st,4/2/09,6,M,7042770777,,,,,,,,,,5853 Heartwood ct,Harrisburg ,NC,28075,,,,,,,,,Additional Family Member,1/5/16,"$1,000 ",,,,,,,,,,No,No,,
259146,Gretchen ,Baute,5th,5/19/05,10,F,7043056800,,,,,,,Mtjkwallace@yahoo.com,,,5853 Heartwood ct,Harrisburg,NC,28075,,,,,,,,,Additional Family Member,1/5/16,"$1,000 ",,,,,,,,,,No,No,,
259146,Kiersten,Baute,,12/31/76,39,F,7047479874,,,,,,,mtjkwallace@yahoo.com,,,5853 Heartwood ct,Harrisburg ,NC,28075,,,,,,,,,Additional Family Member,1/5/16,"$1,000 ",,,,,,,,,,No,No,,
277062,Raegan,Baute,2nd,11/29/07,8,M,704-526-5994,,,,,,,sahoffarth228@gmail.com,,,6000 Creekview Ct.,Harrisburg,NC,28075,,,,,,,,,Individual,1/13/16,$400 ,$400 ,$0 ,$0 ,$400 ,$0 ,$0 ,,,,,,,
278396,Elijah,Birkemeier,7th,9/28/03,12,F,704-796-3773,,,,,,,wyrickmcs1@aol.com,,,3860 Amarillo Dr,Concord,NC,28027,,,,,,,,,Individual,1/13/16,$800 ,$800 ,$0 ,$600 ,$200 ,$0 ,$0 ,Not answered,Not answered,Not answered,No,No,Not answered,Not answered
278396,Gretta,Birkemeier,,11/28/62,53,M,,,,,,,,,,,3860 Amarillo Dr,Concord,NC,28027,,,,,,,,,Individual,1/13/16,$800 ,,,,,,,Not answered,Not answered,Not answered,No,No,Not answered,Not answered
280606,Hannah,Birkemeier,,9/8/72,43,F,704-789-3081,,,,,,,kre_eepa@yahoo.com,,,444 Lake Lynn Rd,Concord,NC,28025,,,,,,,,,Individual,1/14/16,$400 ,$400 ,$0 ,$0 ,$400 ,$0 ,$0 ,A chance to show God's love to someone I've never met and who cannot repay me.,"Trying to lean what being ""with"" God  all the time is really like.",The chance to help others and get to know new people in my church family better.,No,No,No,"Randy Dickey, 704-726-1825"
298126,Jennifer,Birkemeier,,8/24/73,42,F,704-425-2428,,,,,,,superhindu316@yahoo.com,,,7908 Woodmere Dr.,Harrisburg,NC,28075,,,,,,,,,Family,1/23/16,"$1,000 ",$200 ,$800 ,$0 ,$200 ,$0 ,$0 ,Exposing kids to culture in Mexico and experiences in serving others less fortunate. ,HE is soooo good to me.,My hope is that God's Spirit is felt in the hearts of us all.,No,No,"Lyla is youngLuke is learning SpanishAnna is a teenagerJill gets 'hangry'",Phil Henderson 704-960-8681
300762,Kevin,Birkemeier,,8/9/69,46,M,704-773-8545,,,,,,,,mels2kids@yahoo.com,,2209 Woodstream Rd,Harrisburg,NC,28075,,,,,,,,,Additional Family Member,1/24/16,"$1,000 ","$1,000 ",$0 ,$0 ,"$1,000 ",$0 ,$0 ,,,,No,No,,
300762,Samuel,Birkemeier,,6/16/69,46,F,,631-655-3706,,,,,,,mels2kids@yahoo.com,,2209 Woodstream Rd,Harrisburg,NC,28075,,,,,,,,,Family,1/24/16,"$1,000 ",,,,,,,The opportunity to serve as a family.,Good but always room for improvement.,Perspective.,No,No,no,Peggy Dickey 704-799-5121
300762,Bob,Cook,10th,2/8/00,16,F,631-626-6915,,,,,,,dave.torres72@yahoo.com,,,2209 Woodstream Rd,Harrisburg,NC,28075,,,,,,,,,Additional Family Member,1/24/16,"$1,000 ",,,,,,,,,,No,No,,
300762,Bob,Cook,9th,3/6/01,15,M,7049966982,,,,,,,,,,2209 Woodstream Rd,Harrisburg,NC,28075,,,,,,,,,Additional Family Member,1/24/16,"$1,000 ",,,,,,,,,,No,No,,
307080,Chloe,Cook,5th,2/2/05,11,F,7049109325;7047632816,,,,,,,sherrie9296@gmail.com,,,2152 Woodstream Rd,Harrisburg,NC,28075,,,,,,,,,Individual (With Snowbird Discount),1/26/16,$650 ,$650 ,$0 ,$0 ,$650 ,$0 ,$0 ,To help someone that is less fortunate than myself.,very good,To better appreciate what my family has been able to provide for me and to see God at work.,No,No,"Well, I am very strong.  I am calm and level headed. ",Frank Maynard - 704-778-1281
307080,Ross,Cook,,7/22/61,54,M,7047632816;7044511220,,,,,,,mikbydzn@gmail.com,,,2152 Woodstream Road,Harrisburg,North Carolina (NC),28075,,,,,,,,,Individual,1/26/16,$650 ,,,,,,,"Being a part of a project that will help others, making a positive imapact on a family and community. Especially when that moment is with my son.",Growing with every opportunity,What I gain will be different than my son. Possibly both of us being humbled and thankful for what we had contributed.,No,No,We can sling a hammer.,Robert William Kelley   704.847.8656
307130,Brenda,Cox,,8/21/78,37,F,7047967748;7047781281,,,,,,,bfmlax@gmail.com;tracicmaynard@gmail.com,,,7902 Woodmere Drive,Harrisburg,NC,28075,,,,,,,,,Individual,1/26/16,$400 ,$400 ,$0 ,$0 ,$400 ,$0 ,$0 ,Would like to contribute to helping someone else's livelihood and affirmation that God is good.,I am trying daily to grow my relationship with Jesus Christ,serving others and that we live in a way others can't imagine,No,No,If my Dad decides to go that his lack of patience will be his biggest challenge.  ,"Traci Maynard - 704-791-3246Frank Maynard 704-778-1281"
307904,Jakob,Cox,5th,8/21/05,10,M,704-456-8620,704-456-7751,,,,,704-456-5883,,,,3904 Hounslow Lane,Harrisburg,NC,28075,,,,,,,,,Individual (With Snowbird Discount),1/27/16,$250 ,$250 ,$0 ,$0 ,$250 ,$0 ,$0 ,"I have had the opportunity to be able to serve at camps, food pantries, and other mission outreach projects, but never something as big as this trip. I heard a lot about the last Mexico trip from friends and the impact it had on those students who went. I am excited to be able to step out of my comfort zone and serve those in need the way The Lord has called me to.","I like to think of my relationship with The Lord as a gas tank. Over the past couple of years, it's been up and down and I never got ahold of why I couldn't follow The Lord like my leaders and friends have. This past year or two has been very eye opening because of the newfound thirst I've had for the Lord's mercy and grace. I would say my gas tank is full today. I seek Him and learn to lean on Him more and more everyday. I have grasped what it means to give my life to Christ.","I am hoping to learn more about the love and joy from those who have less than me and my community. I've heard that although those in need do not have nearly as much as we do, they are more joyful, grateful and loving in their day to day lives. I find myself complaining about silly things every day and I hope to understand how blessed I am and use this trip to better serve these families.",No,No,I am so excited to be able to go on this trip and I am willing to do any work that is needed in order to serve!,"Jill Glassey, 425-591-1320"
307924,Elijah,Cox,10th,8/18/00,15,M,704-456-8620,704-456-7751,,,,,704-456-5883,,,,3904 Hounslow Lane,Harrisburg,NC,28075,,,,,,,,,Individual (With Snowbird Discount),1/27/16,$250 ,$250 ,$0 ,$0 ,$250 ,$0 ,$0 ,To help those in need and to spread the word of God.,I continue to learn about God every night and my relationship with the Lord grows and grows every day.,I am hoping to help make strong friendships and help those in need. I also hope that I spread the word to those in Mexico who need the Lord to shine through in their lives.,No,No,No.,"Lindsey Gould, 540-878-3275"
310906,Ashton,Cox,,1/19/74,42,M,2088700822,,,,,,,mommacoxis@gmail.com,,,10876 Jim Sossamon Road,Midland,NC,28107,,,,,,,,,Family,1/28/16,"$1,000 ","$1,000 ",$0 ,$0 ,"$1,000 ",$0 ,$0 ,We have felt like we were being called to do a mission trip for a while now and are very excited to show others God's love by serving together with our boys.,"I trust that God is in complete control of my life and Jesus is the only way for me to have a relationship with Him. I don't feel like I ever spend enough quiet time with God, but am always striving to get better. I pray daily and draw on God for my wisdom, I try my best to follow where He is leading. Sometimes I do this well, other times I try to ignore Him and other times I go, but not with the right attitude. I am not perfect and know this is why I so desperately need Jesus and am so very thankful for God's grace! I love Jesus and love to tell people about what God says.","We have felt a calling to do mission work with our family and now with our twins turning 13 in May, and my youngest is 8, we really feel like right now is the time to go. We want to experience showing others God's love  by serving and showing our boys first hand how to serve and what life looks like in another country.",No,No,"My family of 6 would like to go on the mission trip, but after talking to Peggy, she said finding transportation has become an issue. So, if space is an issue, my 2 older boys and I (Brenda) can just go. I really feel like this mission trip is where God has been leading us, it just fell into my lap at exactly the right time.","Holly Morin 704-962-9338Holly McCloud 704-609-2484Peggy Dickey 704-799-5121"
312436,Teegan,Cox,,7/11/96,19,F,704.502.8102,,,,,,,john.pate@taketherisk.com,,,8 Willowbrook Dr,Concord,NC,28027,,,,,,,,,Individual,1/29/16,$500 ,$500 ,$0 ,$0 ,$200 ,$300 ,$0 ,peer pressure,In FB language: In a relationship,Real mexican food,No,No,Caden has the worst farts.,Janelle / 704.359.7957
312436,Michael,Cox,,2/13/93,23,F,N/A,,,,,,,,,,8 Willowbrook Dr,Concord,NC,28027,,,,,,,,,Individual,1/29/16,$500 ,,,,,,,my dad,He's cool,I want to learn how to build a house so that one day I can live off the grid.,No,No,My dad has the worst farts,Janelle / 70.359.7957
312568,Amy,Crookshanks,,6/13/73,42,M,304-545-5935,,,,,,,amy_crookshanks@yahoo.com,,,1585 Trippett Street,Concord,NC,28027,,,,,,,,,Family,1/29/16,"$1,000 ","$1,000 ",$0 ,$0 ,"$1,000 ",$0 ,$0 ,To spread Gods love while at the same time providing a much needed home for these families ,"He is my lover, my daddy, my friend and my comforter ","Joy, perspective and excited to see what God has in store for us...",No,No,That we are excited to be a part of spreading Gods love and provision through us and Venture church! Thanks so much for all you do,Beatriz Rosser  (704) 796-0037
313554,Ed,Crookshanks,,,,,704-305-6484,,,,,,,cory.d.sweet@gmail.com,,,1392 Piper Ct,Concord,NC,28025,,,,,,,,,Individual,1/30/16,$400 ,$400 ,$0 ,$0 ,$400 ,$0 ,$0 ,"One thing that is leading me to take part in this trip is that I want to serve the people who don't have anything or simple necessities to survive,  the least of these as Jesus called them. I want to serve them, which in turn, is serving Jesus because that is what He said. I've also never been on a mission trip before and believe that it will be a great experience overall.","I would describe it as steady because I don't stray away from God or what I believe in. Obviously, I struggle with sins like everybody else, but I pray often and think about things that Jesus said often and try to live by them.",I am hoping that I can grow closer to God and do my duty as a believer to serve the people who have less than me.,No,No,I don't speak Spanish and I have never been out of the country before. I do play soccer and I know that many kids in Mexico love to play soccer.,"Myleen Sweet  - My mother# 704-497-0253"
313652,Noah,Crookshanks,,,,,585-506-2369,,,,,,,mtimerson@hotmail.com,,,3855 Carl Parmer Drive,Harrisburg,NC,28075,,,,,,,,,Individual,1/30/16,$400 ,$400 ,$0 ,$0 ,$400 ,$0 ,$0 ,"I want to give back and be a part of a unique fellowship experience.  God has put on my heart to be used like clay for a purpose greater than myself.  I have felt led to live a more God-centered life and let go of my self-centered life.   I want to be where God is working, I want to join Him.   ","I would describe it as the strongest its been in a while.  Due to recent events in my life I have had my eyes opened to God's desire to use me and to cultivate our relationship.  At the moment my relationship is very reflective and fluid as I continue to let go, surrender, obey, and trust that He has an ultimate plan for me.   ",I hope that God works in me and through me to accomplish His purposes.    ,No,No,God has interrupted my life for a reason and I want to let go and be led by faith not by sight.  I know that I would be an asset to this mission.,Dave Henderson - 704-707-6939
313832,Janie,Cruce,10th,3/7/00,16,M,980-521-0433,,,,,,,devin.hilfirty@gmail.com,,,3069 Hawick Commons Drive,Concord,NC,28027,,,,,,,,,Individual,1/30/16,$400 ,$100 ,$300 ,$0 ,$100 ,$0 ,$0 ,A change of heart through prayer and waiting.,Complete commitment. ,Continued and new relationships with the families we've built and will build for.  Growth in Venture family relationships and a greater unity/team dynamic.,No,No,Y'all know it all.���,Megan Henderson 704.421.3456
313982,Jensen,Cruce,,8/30/64,51,M,7044906346,,,,,,,emilylouisesweet@gmail.com,,,1392 Piper Ct,Concord,NC,28025,,,,,,,,,Individual,1/30/16,$400 ,$400 ,$0 ,$100 ,$300 ,$0 ,$0 ,"I have always wanted to help other people and make them happy, so when I heard about the Mexico mission trip I felt like God was calling me to help these people by giving them a proper home.","I try my best to pray and talk to God multiple times a day and thank him for the little things. I definitely have my low moments, but I try my best to be as good a person as I can be, sticking with God all the way.","It's my goal in life to help others and bring them to Christ. I feel that going on this trip, experiencing first hand how they live every day out and be able to help them have a better life will do just that.",No,No,My brother Cory and I are wanting to go on the trip together.,Robert Sweet and his number is: 704-804-2675
314454,Jordan,Cruce,10th,3/17/00,16,M,,704-785-4992,,,,,,zitekpjz@carolina.rr.com,,,920 Red Fox Dr,Concord,NC,28025,,,,,,,,,Individual,1/31/16,$400 ,$400 ,$0 ,$0 ,$400 ,$0 ,$0 ,Giving back.    Help show the less fortunate that Christians care about them.  Spread God's good will..........,Good,Knowing I am still trying to make a difference....,No,No,been on them before with the  Venture,Karen Dulin           704 651 1074
314510,Logan,Cruce,,5/26/71,44,M,,704-819-5182,,,,,,bob407@earthlink.net,,,8459 Mossy Cup Trl,Harrisburg,NC,28075,,,,,,,,,Family,1/31/16,"$1,000 ","$1,000 ",$0 ,$0 ,"$1,000 ",$0 ,$0 ,I want to show by example the importance of helping others.  Power of giving not just your money but your time.,Learning to live following God's words and now just following him but doing as he would want me to. ,Drawing closer to God. To see how others live in this world and how extremely blessed we are. How helping others bring great joy to those and yourself. ,No,No,No,Robert Bissonnette-704-202-7115
315524,Scott,Cruce,,10/20/77,38,M,980-355-1160,,,,,,,stidhamstephanie@gmail.com,,,4300 Britley ln,Harrisburg ,NC,28075,,,,,,,,,Individual,1/31/16,$400 ,$100 ,$300 ,$0 ,$100 ,$0 ,$0 ,To grow in my walk with Christ and they ability to help a family in need.,I have given my life to Christ and now I'm working on how I can praise him everyday.,The experience of going somewhere new and bonding with new people.,No,No,no,Eva Hill 704-806-7619
315610,Kenny,Epperson,4th,5/9/06,9,M,7047781281,,,,,,,frank.maynard@surfaceprepsolutions.com,,,7902 Woodmere Drive,Harrisburg,NC,28075,,,,,,,,,Individual,1/31/16,$400 ,$400 ,$0 ,$0 ,$400 ,$0 ,$0 ,"this trip is important to my son, so it is important to me and will give us a chance to spend time together while doing good. ",Good but not great. ,the satisfaction of knowing we have helped a family and spending time with my son along  with getting to know other members of the church i wouldnt other wise have know  or spent time with. ,No,No,neither one of us have ever served on  a mission trip.  Looking forward to the experience. ,Traci Maynard  704-791-3246
315811,Jen,Fortune,10th,10/4/99,16,F,704-796-0496,,,,,,,,cruce81@gmail.com,,6159 Maple Leaf Ave,Harrisburg,NC,28075,,,,,,,,,Family,1/31/16,"$1,000 ","$1,000 ",$0 ,$0 ,"$1,000 ",$0 ,$0 ,We would like to serve God by serving others and using the resources He has given to do so.,I try to live a life that God wants me to live daily and am working on developing a closer relationship with Him.,"For our children to see the authentic joy that can be received by giving to others.  I also want them to see what other people in this world have and how ""little"" it takes to make them happy.  In other words, possessions are not what matter in life.",No,No,We are all very hard workers.,Jarvis Woodburn 704-773-9192
315811,Lukas,Fortune,9th,4/25/01,14,F,704-796-0212,,,,,,,,janiecruce@gmail.com,,6159 Maple Leaf Ave,Harrisburg,NC,28075,,,,,,,,,Additional Family Member,1/31/16,"$1,000 ",,,,,,,,,,No,No,,
315811,Dalton,Haywood,,9/29/71,44,M,704-796-6077,,,,,,,jordancruce280@gmail.com,,,6159 Maple Leaf Ave,Harrisburg,NC,28075,,,,,,,,,Additional Family Member,1/31/16,"$1,000 ",,,,,,,,,,No,No,,
315811,Anna ,Henderson,11th,4/26/99,16,F,7047964024,,,,,,,,,,6159 Maple Leaf Ave,Harrisburg,NC,28075,,,,,,,,,Additional Family Member,1/31/16,"$1,000 ",,,,,,,,,,No,No,,
315811,David,Henderson,10th,7/10/99,16,M,7047960212,,,,,,,,,,6159 Maple Leaf Ave,Harrisburg,NC,28075,,,,,,,,,Additional Family Member,1/31/16,"$1,000 ",,,,,,,,,,No,No,,
316506,"David ""Hindu""",Henderson,10th,7/10/99,16,F,9806212152,,,,,,,sfa98msa@gmail.com,,,3615 Pinetree Ave SW,Concord,NC,28027,,,,,,,,,Family,1/31/16,"$1,000 ","$1,000 ",$0 ,$0 ,"$1,000 ",$0 ,$0 ,We feel that this would be a great opportunity to serve others and build lasting relationships with fellow church members. We believe that working along with our children in missions and sharing our love for Christ with others will impact our family for years to come. ,"We have a close relationship with God. Our family prays together and seeks Him together. It is not perfect we know this and there are areas in our individual walks that can be improved on, however we yield to his power and His understanding in all things and try not to mess up.","A chance to share our love of Christ through helping others. We also hope that we will begin to develop more lasting close knit relationships with our fellow church members. We are also excited about having our children as part of this missions trip, for them to see the world outside of the American Bubble. A chance to impact our family and to serve Christ together. ",No,No,No,Mike Jones 704 575-6672
316506,Garrett,henderson,,5/25/67,48,F,,980-622-0602,,,,,,,,,3615 Pinetree Ave SW,Concord,NC,28027,,,,,,,,,Additional Family Member,1/31/16,"$1,000 ",,,,,,,,,,No,No,,
316506,Jacob,henderson,,12/23/77,38,M,704 490 7525,,,,,,,sfa98msa@gmail.com,,,3615 Pinetree Ave SW,Concord,NC,28027,,,,,,,,,Additional Family Member,1/31/16,"$1,000 ",,,,,,,,,,No,No,,
316506,Jill,Henderson,9th,12/7/00,15,F,,980-622-0602,,,,,,,,,3615 Pinetree Ave SW,Concord,NC,28027,,,,,,,,,Additional Family Member,1/31/16,"$1,000 ",,,,,,,,,,No,No,,
316580,Kaylee,Henderson,,12/19/72,43,F,7045162963,704-516-8298,,,,,,jenfortunenc@hotmail.com,,,5323 Fairgrove Lane,Harrisburg,NC,28075,,,,,,,,,Individual,1/31/16,$800 ,$800 ,$0 ,$0 ,$800 ,$0 ,$0 ,Serving other and seeing the world outside my own 4 walls.   also teaching my son to serve others.,Getting stronger ever day,Less materialism.  More worldly focus.  More focus on serving others.  Compassion,No,No,No,"Scott Fortune 7045168298"
316580,Lemi,henderson,,7/12/74,41,M,7045160944,,,,,,,,,,5323 Fairgrove Lane,Harrisburg,NC,28075,,,,,,,,,Individual,1/31/16,$800 ,,,,,,,Seeing another country.  Helping ,Learning ,Thankful for what I have.  Helping those in need,No,No,No,Scott Fortune 7045162963
317554,Lindsay,henderson,8th,8/16/02,13,M,704-305-0378,,,,,,,cwhichel@live.com,,,5445 Somerset Ln,Harrisburg,NC,28075,,,,,,,,,Family,2/1/16,"$1,000 ","$1,000 ",$0 ,$0 ,"$1,000 ",$0 ,$0 ,NOAH,Growing,"For the kids to see life outside of our ""bubble"".  For them to grow in their relationship with friends and experience the gift of giving.",No,No,No,Brian Shue.  704-807-6340
325968,Luke,Henderson,10th,2/16/00,16,F,404-654-7830,,,,,,,rschell43@gmail.com,,,3433 Burnage Hall Rd,Harrisburg,Nc,28075,,,,,,,,,Individual,2/4/16,$400 ,$400 ,$0 ,$0 ,$400 ,$0 ,$0 ,An opportunity to serve,Father son relationship and I am the rebellious child.,An appreciation for the blessings God has given us.,No,No,No,Jennifer Dickinson 704-400-2587
348360,Lyla ,Henderson,6th,12/23/02,13,M,7044908967;7043906711,,,,,,,lisatuders@hotmail.com,,,4704 Myers Lane,Harrisburg,NC,28075,,,,,,,,,Individual,2/15/16,$400 ,$400 ,$0 ,$0 ,$400 ,$0 ,$0 ,Registering for Daughter as surprise,Registering for Daughter as surprise,Registering for Daughter as surprise,No,No,no,"John Tuders7043906711"