Customer Name,Gender,Policy Number,Agent Name,Contract Date,Effective Date,Term Date,Plan Name,Express Mail Amount,Premium,Coverage Limit,Address 1,Address 2,Country,State,City,Postcode,Destination Country,Payment Mode,
Ramaiyan Sulochana,Female,691802176914,Insubuy Inc,10/31/2022,10/31/2022,12/07/2022,Beacon America,0,231.04,110000,14 Moovendar Nagar,,India,TN,thanjavur,613005,United States,Single,
Lokesh Mamatha,Female,691802176898,Insubuy Inc,10/31/2022,10/31/2022,12/01/2022,Beacon America,0,67.84,25000,No 49 2nd Main 4th phase,,India,KA,Bengaluru,560078,United States,Single,
Maddur Chowdegowda Lokesh,Male,691802176897,Insubuy Inc,10/31/2022,10/31/2022,12/01/2022,Beacon America,0,99.84,25000,No 49 2nd Main 4th phase,,India,KA,Bengaluru,560078,United States,Single,
Mal Warind,Male,691802176894,Insubuy Inc,10/31/2022,10/31/2022,11/30/2022,Beacon America,0,137.27,75000,ghala mandi sawai road,,Pakistan,sindh,shahdadpur,68030,United States,Single,
issac valsamma,Female,691802176872,Insubuy Inc,10/31/2022,10/31/2022,12/22/2022,Beacon America,0,249.31,550000,Vandanathu house,,India,KL,kottayam,686503,United States,Single,
Singh Archana Sanjay,Female,691802176869,Insubuy Inc,10/31/2022,10/31/2022,11/25/2022,Beacon America,0,122.3,550000,A-501 Vasant Sarita  Thakur Complex  Kandivali East,,India,MH,Mumbai,400101,United States,Single,
Katiyar Sanjay Singh,Male,691802176867,Insubuy Inc,10/30/2022,10/31/2022,11/23/2022,Beacon America,0,139.78,550000,A-501 Vasant Sarita  Thakur Complex  Kandivali East,,India,MH,Mumbai,400101,United States,Single,
Pham Hong Mai,Female,691802176075,Insubuy Inc,10/13/2022,10/31/2022,12/11/2022,Beacon America,0,212.1,200000,340 Ly Thuong Kiet Ward 6 Tan Binh District,,Vietnam,Ho Chi Minh,Ho Chi Minh,70000,United States,Single,
Menon test,Male,691802176057,MCIS MultiChoice Insurance Services LLC,10/13/2022,10/31/2022,11/07/2022,Beacon America,0,27.78,60000,hgjg,,,CA,gjh,32423,,Single,
Martinez Romero Monica Rocio,Female,691802175421,ARS Default,09/29/2022,10/31/2022,11/04/2022,Beacon America,0,15.94,60000,Paseo de la Reforma 305,,Mexico,Distrito Federal,Mexico City,06500,United States,Single